TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312892172,980,2435683584,2499802880,2505596928,2367325440,2350530560,2387193088,2346836736,2216758272,416,-7,-24,23848
1312892173,984,2419225600,2479326976,2483022592,2348704768,2349811712,2385987328,2344597504,2214704384,416,-14,-19,6384
1312892174,967,2432023552,2497039360,2502425600,2360377088,2335394304,2369625344,2331899648,2208653568,423,-14,-20,1695
1312892175,970,2451398656,2522152192,2532635136,2384393216,2352738816,2387211776,2345061632,2217987840,427,-5,-25,33993
1312892176,978,2472570112,2548871680,2555261440,2402376704,2344761088,2379613952,2340013568,2214232064,417,-4,-22,48449
1312892177,981,2442887168,2511665664,2524004864,2386415616,2341910016,2376522752,2337725440,2213369344,408,-12,-17,40347
1312892178,965,2420275200,2479312384,2480772352,2350116608,2344858624,2380263424,2340500992,2212802304,409,-13,-20,24431
1312892180,967,2434800896,2498459904,2501590528,2358770432,2348562176,2384070912,2343011072,2214016256,417,-12,-21,14628
1312892180,972,2446851328,2512243200,2516295424,2371611648,2362663680,2399659520,2355750656,2221359616,431,-15,-20,46061
1312892181,976,2412421376,2470127360,2470898688,2345134592,2343029504,2377539840,2338010368,2212433152,444,-7,-21,59429
1312892182,984,2433623040,2498743552,2506574592,2374407168,2343529728,2377132544,2337076992,2213907456,444,3,-24,12328
1312892183,988,2496855808,2581293056,2594337024,2426645760,2360904960,2397674496,2355273216,2221903104,432,-4,-22,23302
1312892185,971,2439973376,2505700352,2513612032,2375365120,2352048384,2388617472,2347079168,2215640064,425,-27,-20,42717
1312892186,973,2418652416,2476569088,2479880192,2355096320,2351401472,2386883840,2346112768,2217983744,432,-22,-19,43715
1312892187,977,2450968064,2517432576,2518032896,2377493760,2342311168,2375222528,2334954496,2211812608,448,4,-19,26210
1312892188,980,2435192576,2499606784,2507338752,2371558912,2358358272,2393981440,2350773760,2219426816,459,4,-22,20997
1312892189,962,2424492032,2482830848,2484657408,2356011776,2349855232,2386489344,2345988352,2214745856,459,-20,-24,35988
1312892190,973,2421327872,2480349184,2486012928,2358604288,2359182592,2395503360,2352481536,2220519680,458,-24,-21,39500
1312892191,977,2387358976,2433653760,2429939200,2318884096,2345558016,2380196352,2340375808,2212974592,465,-2,-17,35867
1312892192,980,2442688000,2507266304,2513284608,2377011456,2355523840,2389898496,2347405056,2218863360,476,3,-20,36112
1312892193,983,2452392192,2519921664,2524487168,2384768000,2355262976,2391644672,2349417728,2217345280,480,-14,-24,39828
1312892194,966,2427131904,2485183488,2488687872,2365715712,2361083648,2397978112,2355117056,2220684032,480,-22,-22,5506
1312892195,970,2431208448,2490242304,2492638976,2368009216,2347754496,2381090048,2339916544,2214792448,482,-7,-21,31305
1312892196,979,2428475136,2486084352,2486662400,2359920384,2359619072,2395219456,2352375808,2221552896,483,3,-21,29289
1312892197,981,2464558080,2536481024,2546168320,2403124224,2362018560,2396793088,2352658688,2221457920,479,-11,-20,46615
1312892198,963,2454996992,2525759488,2534428928,2396291584,2351111680,2386953728,2345641728,2215022848,482,-25,-20,5986
1312892199,968,2421692672,2478125312,2480521216,2358342144,2349664256,2384384768,2343409408,2214962176,493,-11,-22,51520
1312892200,971,2431963904,2489773824,2494071552,2367076352,2360509440,2395931392,2351276032,2218658816,502,2,-22,26241
1312892201,975,2439849984,2500237568,2503409920,2370173952,2370753280,2406883328,2361343488,2226156032,502,-8,-21,64973
1312892202,983,2411354112,2465779456,2466857728,2350258432,2350293504,2383909120,2342441984,2215527424,502,-18,-20,28736
1312892203,987,2462712576,2532512512,2543247360,2409312256,2361753600,2397088000,2353535488,2222590464,505,-8,-20,56734
1312892204,971,2436948224,2496133888,2495639808,2372256512,2359267328,2394520832,2351642368,2220705024,508,1,-22,46235
1312892205,973,2490295296,2570077696,2582875136,2429771520,2359253248,2393720576,2350282240,2220118784,507,-12,-24,41982
1312892206,977,2393553664,2439588096,2436803840,2329680640,2363409920,2400156672,2356003328,2220425984,504,-22,-21,22787
1312892207,980,2527995136,2621026816,2637425920,2467193600,2346153216,2380522240,2339571456,2211260416,515,-10,-16,29796
1312892208,988,2436297472,2496998912,2501318912,2374507776,2366632960,2401937664,2356671232,2222808576,538,-3,-20,24412
1312892209,971,2502753536,2583753472,2592526848,2440190976,2363716096,2399124736,2355379968,2221623296,558,-10,-26,62522
1312892210,976,2442689536,2503038720,2509275904,2386550528,2359232768,2392164864,2348373504,2221568256,562,-8,-23,38355
1312892211,979,2420121088,2475637504,2476343552,2359420416,2360965888,2396428288,2352904960,2220727296,555,0,-18,3639
1312892212,982,2405280000,2454976512,2454400256,2344361984,2362543872,2397513472,2353446912,2220796416,546,-11,-21,36572
1312892213,966,2455537408,2522874880,2532482816,2397530368,2352272640,2386663424,2344931328,2215747584,537,-22,-24,64359
1312892214,974,2471726592,2543101952,2547502336,2404535296,2370660096,2406926592,2360978432,2223671040,537,-12,-22,13098
1312892215,978,2414961920,2465651200,2464399872,2350311424,2373304064,2409136128,2362866688,2225951488,543,-4,-16,734
1312892216,982,2457417984,2525804800,2530521600,2397930752,2361201152,2396092672,2352064512,2220830464,555,-10,-19,3970
1312892217,963,2471075328,2542884352,2557707520,2426990080,2372802304,2407680768,2361979648,2227875328,565,-10,-26,23645
1312892218,967,2456966400,2520999680,2522903040,2395198720,2367289088,2403587584,2359053568,2223568640,559,-1,-27,56024
1312892219,971,2452104960,2514386944,2520360448,2396673024,2364720896,2398079232,2352078592,2221383936,540,-5,-19,63383
1312892220,979,2430415872,2487591168,2490960384,2373029888,2358473984,2392397056,2349324288,2219454208,530,-17,-17,63835
1312892221,983,2453450240,2516336896,2523446016,2400131584,2370958080,2406653696,2360305664,2224396800,535,-17,-24,54278
1312892222,966,2416612864,2466393856,2464205824,2354982912,2357838336,2391521792,2347467520,2217275904,540,-5,-22,36419
1312892223,970,2546501888,2644246272,2664216320,2493543168,2363259648,2395973376,2351293952,2221707008,542,-4,-17,2906
1312892224,973,2404453888,2453265664,2447780864,2339777024,2365563392,2402956800,2358297600,2220089600,547,-13,-22,9043
1312892225,976,2470140160,2538310144,2549037056,2418311424,2378056704,2414242048,2366628352,2228439040,550,-13,-27,37820
1312892226,982,2437605632,2493367296,2491509504,2375779072,2365393152,2400103424,2355252736,2221127680,543,-7,-23,61728
1312892227,988,2461683712,2525510912,2529863424,2409027072,2372608256,2406602752,2360095232,2227382016,531,-6,-17,59081
1312892228,971,2441313536,2501901824,2506891776,2389385472,2364202496,2397446400,2352979456,2223536896,526,-6,-17,20146
1312892229,975,2432955648,2487294208,2486128128,2373003520,2373669376,2410499584,2363892480,2224718336,523,-7,-23,23750
1312892230,978,2477116928,2547612928,2558462976,2430364928,2378332416,2414533888,2367112448,2228346368,519,-20,-27,62865
1312892231,981,2397579008,2442845184,2441244416,2337493504,2368026368,2402620160,2356450560,2222341632,515,-18,-20,921
1312892232,965,2530659072,2616984576,2629469696,2472006400,2373354496,2407298048,2360097536,2225011200,519,-3,-19,34736
1312892233,974,2451966464,2513888000,2516495616,2398095616,2374796544,2411078144,2363823360,2224449536,523,-2,-23,9261
1312892234,975,2458448128,2522179328,2526466048,2408057088,2383085568,2418535680,2369926400,2232788736,518,-12,-21,17737
1312892235,981,2460597248,2524991232,2532140032,2412418816,2364934144,2397119488,2352127232,2223156224,512,-12,-20,32333
1312892236,984,2430205952,2484006656,2488852736,2382223616,2377106688,2412249600,2364398080,2227229696,504,0,-24,40869
1312892237,966,2479664640,2548967168,2557159424,2426912768,2372629760,2407165440,2359678208,2224195072,486,-3,-21,878
1312892238,970,2462320640,2527908864,2535899392,2414369280,2378530048,2411994880,2363957248,2228967680,476,-25,-19,43662
1312892239,979,2453499392,2515176704,2522887424,2411691520,2368772352,2403497984,2357595648,2222887424,481,-25,-23,62553
1312892240,982,2442655744,2500430848,2499222016,2383431680,2368503296,2400889344,2353794560,2222283008,484,3,-22,24038
1312892241,966,2477416704,2545625856,2550140416,2421519360,2393730560,2430514688,2379181824,2234314496,477,7,-18,36666
1312892242,969,2496306176,2570654976,2581474304,2449339392,2387760384,2422762752,2372321024,2232467968,470,-20,-21,56045
1312892243,970,2476347136,2546164736,2557422080,2440826880,2363007232,2395507712,2351157248,2221725952,462,-26,-27,49588
1312892244,976,2434627584,2489311744,2495916032,2393343232,2378523904,2411920896,2363165952,2228835072,441,5,-23,63643
1312892245,984,2462934016,2524691456,2527255296,2408443136,2394547968,2430241280,2378146048,2235010560,400,13,-17,40761
1312892246,968,2503154688,2578311680,2590530048,2458636288,2383931648,2418744576,2369071104,2231062528,372,-32,-20,33508
1312892247,971,2435810560,2491576576,2497468928,2395420928,2368377856,2401021696,2354135808,2222016256,360,-38,-23,32621
1312892248,973,2519376384,2597528576,2604283136,2470896640,2377749504,2411719168,2362892800,2225293824,348,3,-21,8015
1312892249,977,2445043968,2502602496,2505446144,2395798784,2393523456,2428979968,2377107712,2233775104,337,11,-23,52673
1312892250,980,2474939648,2540641024,2543037952,2423310080,2378400512,2410915072,2361048320,2226170112,315,-23,-24,45230
1312892251,969,2457294080,2515462912,2519493120,2415510016,2374405120,2405846528,2358227200,2226905088,286,-21,-19,35042
1312892252,970,2389691648,2428564736,2419330048,2334711552,2380133120,2415088384,2366487296,2227800576,258,8,-21,24481
1312892253,977,2533004544,2616915968,2627977728,2494676224,2387690496,2423311616,2372557056,2230828032,236,-3,-25,48091
1312892254,980,2532412672,2612694272,2623348224,2485421056,2378411776,2409809920,2359993088,2226838272,214,-28,-14,41053
1312892255,983,2494486528,2564592896,2570517760,2452240896,2381785088,2414410752,2364177664,2227369984,219,-18,-15,47293
1312892256,968,2460797184,2524370944,2529562368,2421940224,2388393728,2424279808,2373500416,2230861056,239,4,-31,31922
1312892257,975,2553307648,2641636096,2658081536,2519125248,2390386432,2423941888,2372153344,2232501248,227,-3,-31,47479
1312892258,978,2497696512,2562083584,2571708416,2458596096,2379969792,2411062784,2361317376,2227732224,195,-20,-11,23987
1312892259,982,2450817280,2508274944,2510656768,2408581376,2392759296,2427635456,2375178752,2234579712,201,-12,-13,12368
1312892260,965,2469312256,2533169152,2538394368,2430858240,2377266432,2409301760,2360549888,2226144768,223,2,-31,61210
1312892261,966,2458983424,2518624768,2519533312,2411430144,2391576832,2426821376,2374921728,2232474368,216,-8,-27,4822
1312892262,972,2524238336,2600872192,2611678208,2483897600,2387721728,2420752640,2369379328,2231348480,209,-24,-11,60041
1312892263,980,2551741440,2643076864,2658325504,2520738560,2382370048,2415254016,2364731904,2226895616,233,-14,-18,2537
1312892264,984,2486460160,2551358464,2558400256,2450929152,2394347776,2428049408,2374653184,2232355840,264,2,-28,42796
1312892265,968,2452611840,2504385536,2502297600,2403393280,2383457024,2414893056,2364016128,2228013056,270,-4,-21,34222
1312892266,971,2450910976,2509245440,2514130944,2414620160,2390000640,2423818240,2372763904,2232992000,278,-18,-19,63001
1312892267,974,2524079360,2596430080,2598798080,2482038528,2387327744,2420120320,2367993344,2228643840,287,-12,-28,40780
1312892268,977,2480041984,2542290176,2539844608,2433515520,2400383488,2434610432,2380587008,2237430016,273,0,-22,4521
1312892269,979,2515840256,2589277184,2596394752,2479189760,2383524608,2414572032,2363362048,2228414208,267,-8,-11,55368
1312892270,988,2424215808,2471287808,2467554816,2374951936,2404766464,2439667968,2384614656,2240098048,279,-13,-26,27378
1312892271,973,2509145088,2583487232,2587520256,2470110720,2392969984,2426981632,2374083328,2231226624,274,-13,-33,8634
1312892272,975,2414370816,2458593536,2456283648,2367456256,2399532288,2433427968,2379089664,2235559936,246,-15,-11,34874
1312892273,979,2445849600,2503902976,2504345600,2399670016,2380588288,2410883840,2359711488,2225790976,256,-3,-8,19746
1312892274,983,2480944384,2548047360,2557179904,2456252672,2419067904,2454886144,2396908800,2247604224,286,0,-38,49840
1312892275,965,2518472704,2588169728,2596381440,2495082496,2395649536,2427824640,2374315776,2236015360,256,-16,-34,20369
1312892276,975,2399228672,2441995776,2434626560,2349906944,2378184704,2409029120,2358602240,2224948736,205,-12,-12,28355
1312892277,979,2511733760,2584642048,2593547264,2473964032,2404153088,2435944704,2379859456,2237386496,178,10,-18,5553
1312892278,980,2504940544,2574670336,2579119104,2469246208,2408975360,2443462144,2386663168,2239800064,178,-18,-23,25818
1312892279,964,2445062400,2498130688,2495967744,2405372160,2383091968,2414974464,2363382016,2225838336,174,-37,-15,33027
1312892280,970,2505290496,2575652096,2585611008,2475397632,2420371456,2454363904,2394960896,2246008320,178,2,-24,20535
1312892281,974,2514635520,2584319232,2593160960,2486731520,2395478528,2428364032,2374395392,2231923712,161,20,-31,65156
1312892282,979,2496395008,2566277376,2582398720,2482326272,2405573120,2437805568,2381207296,2239932160,142,-25,-15,36390
1312892283,983,2469807104,2525497088,2528854016,2436101888,2401892096,2433726976,2378249728,2237201664,145,-31,-17,24738
1312892284,967,2470974720,2528110080,2531222016,2435904000,2407815680,2441340160,2384850432,2238272512,144,10,-29,44027
1312892285,970,2477018368,2538991104,2541295360,2443282176,2408449536,2442468608,2385653504,2238988032,130,2,-26,43313
1312892286,973,2496133120,2564744704,2568300544,2463231744,2397880064,2429499904,2374584832,2234031616,119,-31,-18,63451
1312892287,977,2418721792,2460452608,2457055232,2376084736,2407383808,2438379776,2380589824,2238433024,122,-12,-18,27118
1312892288,983,2582827264,2677796352,2695698944,2573466368,2411579392,2444739328,2387295488,2240872960,133,13,-21,37462
1312892289,988,2434346496,2482185984,2475532032,2392591872,2399901184,2432899072,2378391552,2235682560,152,-9,-21,53708
1312892290,971,2514872064,2586958336,2598336768,2493862144,2403262976,2434524928,2377417216,2236145920,169,-28,-28,34605
1312892291,975,2458062336,2511156480,2511322624,2421706752,2413467136,2446555392,2388597248,2239974144,153,-3,-25,24100
1312892292,978,2507448064,2574369792,2581748736,2482351872,2413292800,2446017024,2387018752,2239949824,142,2,-7,39246
1312892293,982,2463929088,2522965248,2525536512,2434596864,2405458176,2435958528,2378819840,2239246336,183,-22,-17,38526
1312892294,970,2503205632,2572213760,2573874688,2473601536,2396410880,2426516224,2371684096,2232386304,204,-10,-43,827
1312892295,973,2498524928,2559569664,2562458624,2471600128,2407314432,2439976192,2382499584,2237248256,134,18,-27,43283
1312892296,978,2508069376,2574949120,2580003328,2477313792,2414391808,2447240704,2388717568,2242620672,96,-4,-7,29260
1312892297,979,2556865536,2645581568,2656490496,2538288384,2401406720,2433203968,2377707008,2234309376,136,-38,-19,64795
1312892298,983,2449737728,2503120128,2500222720,2415644416,2406341376,2438444032,2380989440,2237083392,165,-19,-25,2693
1312892299,967,2526392832,2601468672,2613223936,2509965312,2419054080,2451365632,2391341056,2244238848,178,15,-17,23677
1312892300,970,2465787904,2517660160,2521404416,2438762752,2412465920,2445416448,2387056640,2239979008,200,0,-25,20610
1312892301,979,2451909632,2493358848,2485725952,2410099456,2410664448,2442883328,2384502528,2239042816,201,-28,-30,43128
1312892302,982,2423510016,2464865024,2458705920,2383503104,2416181760,2448431360,2388864000,2242637056,166,0,-22,4565
1312892303,966,2553578240,2633799168,2649145088,2546300416,2412915456,2444372992,2386278912,2241795584,136,13,-18,26074
1312892304,969,2448710656,2493333248,2490579968,2417534720,2408926720,2441806336,2384422912,2239395072,140,-27,-16,32682
1312892305,973,2562780928,2644566528,2656618496,2550036992,2415303936,2445218560,2384744448,2240915200,158,-27,-24,33227
1312892306,974,2508310784,2574059264,2582861824,2491131904,2423822336,2456620544,2395322368,2245181440,159,8,-27,6051
1312892307,984,2516898560,2586715904,2594229760,2498082560,2409492224,2440227584,2381873152,2238786560,150,3,-15,21895
1312892308,968,2462224896,2520120064,2516688640,2433154048,2420495872,2453927680,2393766656,2244895232,170,-25,-18,6444
1312892309,971,2567394816,2650462976,2659680512,2555204864,2419091456,2450744320,2390182400,2242816768,180,-14,-32,16231
1312892310,974,2477295104,2529445376,2524597504,2442396672,2418932480,2451288576,2391878400,2242703360,151,10,-24,51745
1312892311,978,2525196800,2595065856,2603723776,2510193664,2421399040,2450903552,2389237248,2245329152,132,-8,-15,59657
1312892312,981,2498504704,2559851264,2560075520,2477519616,2405234944,2436315904,2379686400,2238223104,141,-25,-22,46373
1312892313,970,2539409152,2617558784,2629683200,2537565184,2424370432,2458010880,2396893184,2244726528,136,-3,-25,28361
1312892314,973,2526231808,2591329536,2597742592,2507874816,2419241472,2450014464,2388734976,2242553344,131,0,-19,9218
1312892315,975,2491334656,2543178752,2541878016,2461772800,2422881792,2453829120,2392459520,2244974336,149,-19,-15,50400
1312892316,980,2530396416,2599732992,2609524736,2519670272,2422793728,2454681344,2392802304,2243029504,168,-7,-27,38901
1312892317,984,2495332864,2551872512,2566029312,2498150912,2417439744,2449771520,2390568960,2242832896,150,5,-31,37369
1312892318,965,2521748480,2591072768,2591840768,2507012608,2413628416,2444689664,2385166592,2241177600,127,-20,-17,47413
1312892319,974,2446164992,2485108480,2477340928,2406708736,2432401920,2465445376,2402182656,2249095936,128,-16,-18,58974
1312892320,978,2502796032,2569065728,2572235264,2476459264,2432089088,2460906752,2396453120,2248033280,135,12,-22,56431
1312892321,982,2490421248,2552181248,2567882496,2495620864,2413899520,2445542656,2386628608,2241182208,152,-12,-11,28868
1312892322,964,2510969344,2576802048,2577318656,2495815168,2420772608,2449841920,2388757504,2245404672,201,-39,-24,40160
1312892323,967,2494337536,2548083968,2546986240,2473332480,2427789824,2458956544,2395645440,2246455296,185,14,-47,56302
1312892324,972,2511296768,2569810688,2576525056,2494787840,2430856704,2461810432,2397986560,2246441216,104,31,-25,18110
1312892325,980,2431409152,2473591808,2469152512,2397094144,2417650688,2450149376,2390526720,2241688064,94,-35,-6,64944
1312892326,984,2525272832,2598573312,2608602112,2530367488,2432681216,2463040256,2399001344,2251118080,151,-46,-14,46891
1312892327,968,2465688320,2518356992,2527662848,2456303616,2419566848,2450955776,2389236480,2239348736,205,20,-19,41136
1312892328,970,2514786816,2574666752,2574649600,2493919744,2452271104,2485298688,2418499072,2263492608,249,21,-34,7821
1312892329,973,2430773248,2462420736,2454713856,2401371136,2413319936,2443587584,2383736576,2238979840,255,-30,-28,23895
1312892330,977,2489271552,2549922048,2556223744,2485268480,2450736128,2482473728,2414805248,2260863232,254,-17,-11,5417
1312892331,985,2519038208,2583006976,2575552256,2492006400,2413629440,2445736960,2386768384,2238958592,285,12,-21,37606
1312892332,967,2544510976,2610802944,2605588224,2517572608,2431053056,2462747136,2399808256,2250126080,329,-20,-28,45841
1312892333,973,2457549312,2515001088,2508031744,2431848704,2434498304,2466198016,2401065728,2247610880,346,-23,-20,9364
1312892334,976,2604677376,2686509056,2701121024,2616294912,2443970816,2475558912,2409171200,2255282432,363,15,-12,21500
1312892335,979,2425437184,2462304256,2456998656,2402075392,2433545216,2465264128,2402014208,2252290560,403,-5,-18,18669
1312892336,983,2496795136,2536136192,2530097152,2485060864,2424252928,2453720576,2391588096,2246289408,450,-44,-39,55487
1312892337,971,2627572736,2715414784,2749444352,2672757760,2433749504,2465456384,2401679104,2249512192,432,6,-27,42427
1312892338,975,2476212224,2526183168,2513984768,2441948928,2441238784,2472764160,2407241728,2254020864,393,33,3,54920
1312892339,978,2496809728,2559611648,2563014656,2482728448,2441800448,2473029376,2407007488,2254794496,397,-18,-23,8198
1312892340,981,2560289536,2630583552,2637440000,2562485760,2429536000,2459476736,2395709440,2247181056,369,-50,-48,28206
1312892341,962,2425946880,2462009600,2450843392,2392531456,2430383872,2458885888,2394810880,2246645504,281,-3,-8,29175
1312892342,968,2496095232,2553971456,2565960448,2501025024,2435336192,2467809280,2403336192,2249681920,244,31,-11,13983
1312892343,971,2567556096,2642353152,2648286976,2562831104,2434861312,2465167104,2400886784,2250716416,207,-2,-43,65111
1312892344,979,2502117376,2548088832,2530994944,2471886336,2440363008,2470158848,2404374016,2254007040,131,-41,-6,54287
1312892345,983,2577240064,2648480512,2655869184,2586601984,2429662720,2458583808,2393723648,2246055168,163,-26,2,25609
1312892346,966,2620732416,2711360256,2726275072,2645568256,2455268608,2487412992,2418849024,2260318720,258,23,-52,24883
1312892347,970,2522638336,2586657024,2583023872,2511248640,2425068544,2455663360,2393319424,2243941120,251,28,-47,38712
1312892348,974,2493602304,2556873216,2557368832,2489863936,2426015744,2457255424,2395558400,2246902784,264,-40,4,25471
1312892349,976,2491436032,2547860736,2557533440,2491695104,2454957824,2486486272,2416780544,2260154368,376,-44,-12,63877
1312892350,985,2450933504,2500258560,2497707008,2432013056,2433057792,2463546880,2399745792,2249486336,478,10,-33,23012
1312892351,966,2521131008,2590276864,2589872384,2522052352,2448623104,2481002496,2413579008,2257067520,543,26,-21,6825
1312892352,972,2527961600,2589958912,2602665984,2538135296,2446166272,2477757440,2410908928,2255588352,575,-11,-22,28924
1312892353,975,2570908928,2641547776,2652849408,2590567424,2432904192,2461673472,2398086400,2250426880,615,-41,-22,47499
1312892354,979,2575935488,2658729984,2724259584,2619064832,2436116736,2466491648,2402468864,2252145152,674,-19,-17,886
1312892355,982,2568122880,2635000576,2646552320,2594905344,2455534080,2487280640,2419560192,2264879360,721,25,-27,63486
1312892356,971,2504596736,2567991808,2561331968,2494764288,2433400576,2465892608,2402958848,2250279680,722,25,-20,22859
1312892357,974,2539138304,2602986240,2613681664,2544230912,2453948672,2485706240,2418391040,2262246656,727,-42,-6,14845
1312892358,978,2519090944,2585589760,2596757760,2522536960,2461248768,2493468160,2423800064,2264244736,751,-34,-33,39054
1312892359,981,2549454336,2630201856,2612352000,2556904192,2437776128,2467967744,2403730688,2253945088,773,0,-42,65031
1312892360,982,2576206592,2633797632,2685788416,2655783936,2449763584,2482053888,2414236416,2258404352,762,3,-8,56778
1312892361,967,2521335296,2578154752,2585268992,2523625216,2448266240,2477256448,2410572800,2259612672,747,-4,-7,30512
1312892362,975,2502459904,2552478976,2563110656,2509978368,2439226112,2468875520,2404030976,2253807872,736,-15,-26,6464
1312892363,979,2438708736,2493474816,2506814720,2456148736,2453731072,2485801472,2417724928,2262716672,727,-18,-28,19662
1312892364,983,2485731584,2541980416,2535666688,2489233920,2432466944,2463175936,2399622400,2248209408,711,5,-30,4727
1312892365,965,2522555904,2587062528,2584102912,2513198080,2470342912,2501295616,2429325056,2271290112,663,9,-17,28960
1312892366,969,2467819264,2518105088,2509080320,2449480704,2441298176,2470482688,2404323328,2253275392,636,-26,-5,58681
1312892367,973,2638912512,2733475072,2751077120,2682737920,2454333440,2484505856,2417014272,2262900992,659,-46,-28,21181
1312892368,981,2585167360,2665630720,2679139072,2622087936,2457188352,2487949568,2418910208,2262951936,669,15,-28,35734
1312892369,982,2407719424,2459367936,2451890688,2385951744,2449620736,2479988992,2412257024,2259037696,635,29,-29,39837
1312892370,968,2577611008,2658303488,2686567424,2617775104,2453489664,2483868672,2415335936,2258847488,597,-33,-15,54277
1312892371,971,2521371648,2584977152,2586998272,2537145344,2467400192,2499535104,2427981312,2266031872,582,-7,6,3698
1312892372,975,2602882048,2662320640,2671898880,2625006848,2436572160,2465465088,2400195840,2251732736,610,-4,-47,26291
1312892373,978,2552988672,2640256000,2656978688,2596497152,2453628672,2484025344,2416472064,2261974528,595,-35,-50,21004
1312892374,986,2535585280,2597063680,2628120320,2587917312,2460790784,2490788608,2419697664,2263824128,550,6,17,63835
1312892375,1005,2551164672,2615549952,2626040064,2580798720,2461632512,2490614784,2419596288,2264211456,525,-27,-55,16785
1312892376,1004,2577832192,2650259456,2663961088,2606493952,2449968896,2480978944,2412520704,2257443584,458,-57,-24,39129
1312892377,1007,2474198016,2520032512,2506132224,2461139456,2457990912,2487595008,2417481472,2260857856,420,11,-7,5661
1312892378,984,2572128000,2631422208,2638882048,2611264768,2476163584,2505939200,2430777088,2270759424,402,46,-30,38896
1312892379,988,2536528896,2574999808,2579555840,2553113600,2445133056,2474338304,2407222528,2255771904,364,-26,-19,34469
1312892380,984,2483519488,2553598464,2523327232,2450213632,2460517888,2492414720,2421958912,2261975296,358,-46,-11,12960
1312892381,986,2633104384,2709818112,2723082752,2678456320,2464201984,2492209152,2420644096,2267331584,383,-9,-37,58805
1312892382,985,2482328576,2548509184,2580400896,2486508800,2457343744,2485414656,2414119936,2260051456,370,12,-21,30294
1312892383,984,2519227648,2573213440,2571624960,2539315200,2471490304,2501608960,2428610560,2268429312,340,28,0,57257
1312892384,966,2488451072,2539418624,2563578368,2523094016,2456665856,2487336192,2417824256,2261333248,353,-33,-40,23032
1312892385,969,2572568576,2635429376,2647517696,2617641472,2456227584,2484181248,2413220864,2259441920,290,-35,-41,14018
1312892386,970,2611824896,2697235200,2706036480,2655494912,2482444288,2513057024,2437123072,2273104640,199,9,4,17656
1312892387,980,2587864064,2691934720,2723563776,2633678336,2451112192,2480180992,2410710784,2254847488,214,3,-7,33671
1312892388,983,2656621056,2736134912,2756469760,2709029376,2487738112,2515522560,2438164992,2280649472,213,-7,-54,35429
1312892389,967,2494662400,2552990208,2521120512,2490696960,2452920832,2480388864,2410525184,2258505472,128,-28,-27,6474
1312892390,970,2564728064,2654512896,2657777664,2601110272,2453094400,2481016320,2411328256,2258429184,40,5,-7,18100
