TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311002267,7911,391.10000610,197.23730469,407.45001221,13.44758034,36.55720139,51,111,105,81,68,13213,2147246208,2148256256,2147379712,2148255744,2147462528,2147330048,2146952320,2148106240,903,-13,-21,20560
1311002267,6768,391.10000610,197.23730469,407.45001221,13.44758034,36.55720139,50,110,104,82,72,13212,2147243904,2148262400,2147376512,2148255232,2147460480,2147330048,2146954240,2148107776,897,-13,-21,26524
1311002267,5653,391.10000610,197.23730469,407.45001221,13.44758034,36.55720139,50,113,105,80,71,13205,2147245184,2148258816,2147376000,2148254720,2147464192,2147330304,2146954752,2148107008,892,-13,-20,63796
1311002267,4780,391.10000610,197.23730469,407.45001221,13.44758034,36.55720139,51,109,104,82,73,13214,2147245568,2148257024,2147375232,2148254720,2147459968,2147329280,2146951936,2148106496,884,-13,-21,57647
1311002267,3934,391.10000610,197.23730469,407.45001221,13.44758034,36.55720139,50,113,101,82,73,13214,2147245824,2148264960,2147376512,2148252160,2147463552,2147325312,2146950528,2148112640,873,-13,-21,59022
1311002267,5809,391.10000610,197.23730469,407.45001221,13.44758034,36.55720139,50,111,104,82,72,13213,2147245568,2148258816,2147376512,2148254720,2147462528,2147330048,2146952320,2148107008,892,-13,-21,61707
1311005867,7911,569.46997070,198.87390137,410.04080200,13.36701012,36.49938965,50,106,102,79,71,13231,2147247232,2148259328,2147377408,2148254976,2147464576,2147328128,2146954752,2148107264,938,-13,-21,23151
1311005867,6769,569.46997070,198.87390137,410.04080200,13.36701012,36.49938965,50,107,104,80,71,13229,2147242368,2148260096,2147373952,2148253696,2147463808,2147328000,2146954496,2148105728,936,-13,-20,64915
1311005867,5659,569.46997070,198.87390137,410.04080200,13.36701012,36.49938965,50,106,103,81,73,13228,2147244160,2148260352,2147373952,2148254976,2147462528,2147329792,2146952448,2148105984,935,-13,-20,31585
1311005867,4781,569.46997070,198.87390137,410.04080200,13.36701012,36.49938965,50,107,103,82,73,13219,2147244160,2148262144,2147372928,2148254976,2147460352,2147326848,2146953344,2148104960,934,-13,-20,25980
1311005867,3931,569.46997070,198.87390137,410.04080200,13.36701012,36.49938965,50,107,100,80,70,13229,2147244928,2148260864,2147374336,2148252160,2147463808,2147326336,2146953344,2148107008,930,-13,-20,59681
1311005867,5810,569.46997070,198.87390137,410.04080200,13.36701012,36.49938965,50,107,103,80,71,13229,2147244160,2148260352,2147373952,2148254976,2147463808,2147328000,2146953344,2148105984,935,-13,-20,63964
1311009467,7903,701.27001953,200.11619568,411.35800171,13.32604027,36.44554138,50,103,100,79,70,13235,2147240704,2148257792,2147375872,2148256000,2147460736,2147331456,2146956160,2148099584,2448,-13,-20,25236
1311009467,6766,701.27001953,200.11619568,411.35800171,13.32604027,36.44554138,50,104,103,80,72,13235,2147243008,2148259328,2147374720,2148256512,2147462784,2147329792,2146957312,2148100096,2449,-13,-20,56126
1311009467,5652,701.27001953,200.11619568,411.35800171,13.32604027,36.44554138,49,127,101,83,70,13230,2147242368,2148261120,2147375616,2148254720,2147461248,2147332224,2146954496,2148103680,2450,-13,-20,27896
1311009467,4776,701.27001953,200.11619568,411.35800171,13.32604027,36.44554138,50,105,99,81,73,13236,2147244032,2148260096,2147374464,2148254720,2147467136,2147326464,2146953728,2148105216,2450,-13,-20,27677
1311009467,3931,701.27001953,200.11619568,411.35800171,13.32604027,36.44554138,51,104,101,80,69,13237,2147242880,2148261888,2147375616,2148253952,2147463424,2147325952,2146954496,2148107520,2453,-13,-20,10200
1311009467,5805,701.27001953,200.11619568,411.35800171,13.32604027,36.44554138,50,104,101,80,70,13235,2147242880,2148260096,2147375616,2148254720,2147462784,2147329792,2146954496,2148103680,2450,-13,-20,37554
1311013067,7910,785.72998047,200.55690002,412.63931274,13.28617954,36.43912888,50,101,100,79,71,13236,2147242240,2148259584,2147375744,2148254976,2147464960,2147325440,2146957824,2148105472,579,-13,-20,49352
1311013067,6768,785.72998047,200.55690002,412.63931274,13.28617954,36.43912888,51,104,99,81,72,13237,2147246208,2148261632,2147378048,2148252928,2147464448,2147327232,2146957312,2148106752,581,-13,-20,51603
1311013067,5637,785.72998047,200.55690002,412.63931274,13.28617954,36.43912888,50,103,99,79,70,13238,2147244928,2148264448,2147375488,2148253440,2147463936,2147327744,2146955392,2148106752,584,-13,-20,54658
1311013067,4781,785.72998047,200.55690002,412.63931274,13.28617954,36.43912888,50,103,101,79,70,13234,2147243648,2148264448,2147375488,2148252160,2147463168,2147326976,2146954880,2148105728,588,-13,-20,28839
1311013067,3931,785.72998047,200.55690002,412.63931274,13.28617954,36.43912888,49,105,99,82,72,13235,2147244800,2148262912,2147376256,2148252416,2147465088,2147326208,2146953856,2148109312,586,-13,-20,65204
1311013067,5805,785.72998047,200.55690002,412.63931274,13.28617954,36.43912888,50,103,99,79,71,13236,2147244800,2148262912,2147375744,2148252928,2147464448,2147326976,2146955392,2148106752,584,-13,-20,54040
1311016667,7910,845.28002930,201.01440430,413.76879883,13.25102997,36.42935944,49,103,103,82,71,13238,2147242368,2148259072,2147375488,2148253952,2147460864,2147330432,2146955904,2148097280,3397,-13,-20,19802
1311016667,6773,845.28002930,201.01440430,413.76879883,13.25102997,36.42935944,51,104,100,78,70,13238,2147243520,2148260864,2147378304,2148254464,2147461760,2147328000,2146954752,2148102144,3394,-13,-20,57226
1311016667,5656,845.28002930,201.01440430,413.76879883,13.25102997,36.42935944,50,103,98,78,72,13236,2147241472,2148260096,2147377280,2148253952,2147463424,2147328896,2146953088,2148101376,3393,-13,-20,2941
1311016667,4777,845.28002930,201.01440430,413.76879883,13.25102997,36.42935944,51,102,103,80,71,13238,2147243520,2148262144,2147375104,2148251648,2147464448,2147327872,2146952448,2148101120,3392,-13,-20,4872
1311016667,3932,845.28002930,201.01440430,413.76879883,13.25102997,36.42935944,51,107,99,81,72,13240,2147245952,2148265984,2147376000,2148252672,2147464064,2147324032,2146951680,2148110592,3393,-13,-20,44721
1311016667,5809,845.28002930,201.01440430,413.76879883,13.25102997,36.42935944,51,103,100,80,71,13238,2147243520,2148260864,2147376000,2148253952,2147463424,2147328000,2146953088,2148101376,3393,-13,-20,28093
1311020267,7902,816.92999268,200.67410278,412.96490479,13.27604008,36.43748093,50,101,100,80,72,13236,2147239680,2148259840,2147375360,2148255232,2147461760,2147328896,2146953856,2148107008,3396,-13,-20,37269
1311020267,6760,816.92999268,200.67410278,412.96490479,13.27604008,36.43748093,50,100,102,80,71,13237,2147237632,2148257792,2147375616,2148255232,2147462016,2147329536,2146952960,2148105728,3393,-13,-20,57179
1311020267,5653,816.92999268,200.67410278,412.96490479,13.27604008,36.43748093,50,99,100,78,71,13237,2147240448,2148257792,2147375104,2148254208,2147464832,2147330048,2146954752,2148104448,3392,-13,-20,22862
1311020267,4777,816.92999268,200.67410278,412.96490479,13.27604008,36.43748093,50,101,100,82,70,13237,2147242496,2148257792,2147373824,2148255744,2147461504,2147331328,2146954368,2148105472,3391,-13,-20,6260
1311020267,3933,816.92999268,200.67410278,412.96490479,13.27604008,36.43748093,50,102,101,78,71,13235,2147243904,2148262656,2147375872,2148254720,2147467392,2147328384,2146951680,2148111360,3392,-13,-20,16627
1311020267,5805,816.92999268,200.67410278,412.96490479,13.27604008,36.43748093,50,101,100,80,71,13237,2147240448,2148257792,2147375360,2148255232,2147462016,2147329536,2146953856,2148105728,3392,-13,-20,24433
1311023867,7911,814.90002441,200.25650024,412.56719971,13.28841972,36.45573044,50,102,97,79,73,13235,2147240064,2148262656,2147373312,2148254208,2147464320,2147332352,2146953344,2148109056,47,-13,-20,2212
1311023867,6773,814.90002441,200.25650024,412.56719971,13.28841972,36.45573044,50,102,98,80,71,13234,2147239808,2148260864,2147374720,2148253440,2147464448,2147330304,2146954496,2148107520,46,-13,-21,50035
1311023867,5650,814.90002441,200.25650024,412.56719971,13.28841972,36.45573044,50,100,100,79,73,13236,2147242368,2148260352,2147375488,2148253952,2147461248,2147328896,2146953216,2148105984,45,-13,-21,51981
1311023867,4784,814.90002441,200.25650024,412.56719971,13.28841972,36.45573044,50,102,101,79,73,13237,2147242624,2148260608,2147377280,2148254720,2147463552,2147328512,2146954624,2148103168,45,-13,-21,358
1311023867,3933,814.90002441,200.25650024,412.56719971,13.28841972,36.45573044,51,104,102,80,68,13237,2147246080,2148260864,2147376512,2148256256,2147465600,2147324672,2146951680,2148103936,44,-13,-21,4524
1311023867,5810,814.90002441,200.25650024,412.56719971,13.28841972,36.45573044,50,102,100,79,73,13236,2147242368,2148260864,2147375488,2148254208,2147464320,2147328896,2146953344,2148105984,45,-13,-21,17092
1311027467,7905,816.61999512,199.83020020,412.43399048,13.29255962,36.47927856,49,101,102,81,71,13234,2147242240,2148259328,2147376640,2148253952,2147464576,2147328768,2146957312,2148103936,3528,-13,-20,14919
1311027467,6768,816.61999512,199.83020020,412.43399048,13.29255962,36.47927856,50,102,98,82,72,13235,2147243520,2148260096,2147376128,2148256000,2147463040,2147330560,2146955904,2148103424,3527,-13,-20,65511
1311027467,5658,816.61999512,199.83020020,412.43399048,13.29255962,36.47927856,50,105,100,78,70,13235,2147247104,2148259328,2147373184,2148254464,2147463680,2147329280,2146958592,2148101632,3528,-13,-20,39826
1311027467,4779,816.61999512,199.83020020,412.43399048,13.29255962,36.47927856,50,103,100,79,70,13235,2147243392,2148260864,2147370880,2148253440,2147463296,2147326080,2146954496,2148101888,3528,-13,-20,62466
1311027467,3931,816.61999512,199.83020020,412.43399048,13.29255962,36.47927856,50,102,103,80,73,13235,2147245824,2148261888,2147374976,2148253696,2147463424,2147326976,2146952704,2148108032,3529,-13,-20,41168
1311027467,5808,816.61999512,199.83020020,412.43399048,13.29255962,36.47927856,50,102,100,80,71,13235,2147243520,2148260096,2147374976,2148253952,2147463424,2147328768,2146955904,2148103424,3528,-13,-20,11843
1311031067,7903,766.23999023,199.32899475,411.75109863,13.31381035,36.49848175,50,99,100,80,71,13231,2147242624,2148263168,2147376256,2148252160,2147460992,2147327360,2146953216,2148102400,3496,-13,-21,58346
1311031067,6761,766.23999023,199.32899475,411.75109863,13.31381035,36.49848175,50,102,106,79,70,13229,2147243776,2148262400,2147376512,2148254208,2147460480,2147328640,2146952192,2148102912,3496,-13,-20,48216
1311031067,5645,766.23999023,199.32899475,411.75109863,13.31381035,36.49848175,50,102,109,84,69,13230,2147242624,2148260352,2147374464,2148252928,2147464448,2147327744,2146951936,2148100608,3495,-13,-20,1206
1311031067,4777,766.23999023,199.32899475,411.75109863,13.31381035,36.49848175,50,102,107,82,71,13228,2147241088,2148258816,2147374848,2148252416,2147462272,2147327744,2146953344,2148104704,3497,-13,-20,51535
1311031067,3932,766.23999023,199.32899475,411.75109863,13.31381035,36.49848175,50,104,100,87,70,13229,2147241984,2148263680,2147374592,2148252416,2147464960,2147331200,2146955520,2148108800,3498,-13,-21,2367
1311031067,5803,766.23999023,199.32899475,411.75109863,13.31381035,36.49848175,50,102,106,82,70,13229,2147242624,2148262400,2147374848,2148252416,2147462272,2147327744,2146953216,2148102912,3496,-13,-20,61623
1311034667,7901,766.30999756,198.80889893,411.75170898,13.31379032,36.52933884,51,102,102,78,71,13231,2147240192,2148258816,2147375232,2148253696,2147464064,2147332992,2146953600,2148101376,3424,-13,-20,16353
1311034667,6759,766.30999756,198.80889893,411.75170898,13.31379032,36.52933884,49,102,102,79,70,13231,2147240064,2148258560,2147375104,2148254976,2147464320,2147330432,2146954880,2148103168,3424,-13,-20,24389
1311034667,5633,766.30999756,198.80889893,411.75170898,13.31379032,36.52933884,50,103,100,82,72,13233,2147240832,2148257536,2147373824,2148253952,2147463296,2147326720,2146949632,2148103424,3425,-13,-20,48309
1311034667,4777,766.30999756,198.80889893,411.75170898,13.31379032,36.52933884,50,106,98,80,71,13232,2147246080,2148262144,2147374976,2148254976,2147465728,2147327616,2146951552,2148101632,3425,-13,-21,504
1311034667,3929,766.30999756,198.80889893,411.75170898,13.31379032,36.52933884,52,103,100,80,71,13232,2147244032,2148263168,2147373184,2148255232,2147460864,2147330816,2146954752,2148108032,3428,-13,-20,37223
1311034667,5799,766.30999756,198.80889893,411.75170898,13.31379032,36.52933884,50,103,100,80,71,13232,2147240832,2148258816,2147374976,2148254976,2147464064,2147330432,2146953600,2148103168,3425,-13,-20,62335
1311038267,7904,770.44000244,199.11619568,411.74450684,13.31402016,36.51055145,50,99,100,79,69,13228,2147246464,2148260608,2147373568,2148251392,2147465216,2147330304,2146952064,2148105984,3439,-13,-20,26447
1311038267,6762,770.44000244,199.11619568,411.74450684,13.31402016,36.51055145,50,101,100,80,71,13230,2147243776,2148262656,2147375616,2148251392,2147466112,2147329152,2146954752,2148104448,3438,-13,-20,50975
1311038267,5649,770.44000244,199.11619568,411.74450684,13.31402016,36.51055145,51,100,98,80,72,13231,2147240704,2148266240,2147375872,2148250880,2147467648,2147325312,2146952192,2148106752,3438,-13,-20,10238
1311038267,4777,770.44000244,199.11619568,411.74450684,13.31402016,36.51055145,49,101,101,81,71,13231,2147243264,2148265472,2147374336,2148249344,2147465984,2147332096,2146950656,2148107520,3438,-13,-20,51814
1311038267,3934,770.44000244,199.11619568,411.74450684,13.31402016,36.51055145,50,100,100,79,73,13232,2147244416,2148267008,2147373824,2148251392,2147464832,2147328512,2146953728,2148112896,3440,-13,-20,18399
1311038267,5805,770.44000244,199.11619568,411.74450684,13.31402016,36.51055145,50,100,100,80,71,13231,2147243776,2148265472,2147374336,2148251392,2147465984,2147329152,2146952192,2148106752,3438,-13,-20,10914
1311041867,7906,717.94000244,199.01669312,411.47479248,13.32240009,36.51221848,51,102,100,81,70,13226,2147240448,2148260864,2147374592,2148255232,2147463808,2147331584,2146953856,2148107520,3552,-12,-20,56083
1311041867,6764,717.94000244,199.01669312,411.47479248,13.32240009,36.51221848,50,103,101,79,71,13227,2147240576,2148256768,2147375872,2148254720,2147465600,2147329920,2146950272,2148107008,3551,-13,-20,15428
1311041867,5649,717.94000244,199.01669312,411.47479248,13.32240009,36.51221848,50,104,102,82,71,13226,2147241088,2148259840,2147375616,2148252416,2147464192,2147329024,2146954240,2148103936,3553,-13,-20,62201
1311041867,4779,717.94000244,199.01669312,411.47479248,13.32240009,36.51221848,50,103,102,80,69,13224,2147241216,2148259840,2147376768,2148251904,2147466624,2147328896,2146955264,2148106752,3553,-13,-20,32951
1311041867,3931,717.94000244,199.01669312,411.47479248,13.32240009,36.51221848,51,105,99,79,71,13225,2147244672,2148261376,2147375744,2148253696,2147464576,2147328640,2146952576,2148109568,3554,-13,-20,8321
1311041867,5805,717.94000244,199.01669312,411.47479248,13.32240009,36.51221848,50,103,101,80,71,13226,2147241088,2148259840,2147375744,2148253696,2147464576,2147329024,2146953856,2148107008,3553,-13,-20,18133
1311045467,7904,709.60998535,198.27479553,411.62768555,13.31764984,36.55912018,50,102,100,80,70,13224,2147242496,2148260864,2147377024,2148256768,2147464320,2147329664,2146953728,2148106240,3502,-13,-20,8099
1311045467,6761,709.60998535,198.27479553,411.62768555,13.31764984,36.55912018,49,103,102,79,69,13225,2147244288,2148261120,2147379456,2148254720,2147461760,2147328128,2146955392,2148105984,3502,-13,-20,50953
1311045467,5653,709.60998535,198.27479553,411.62768555,13.31764984,36.55912018,50,102,100,81,68,13225,2147246080,2148262656,2147378688,2148253696,2147466368,2147330048,2146954752,2148105216,3503,-13,-20,6303
1311045467,4779,709.60998535,198.27479553,411.62768555,13.31764984,36.55912018,51,103,100,80,69,13224,2147248000,2148261376,2147377408,2148253952,2147467008,2147326336,2146952064,2148108288,3504,-13,-20,64277
1311045467,3930,709.60998535,198.27479553,411.62768555,13.31764984,36.55912018,50,103,99,80,72,13226,2147245696,2148259072,2147374848,2148252928,2147462272,2147327488,2146952064,2148109824,3505,-13,-20,4812
1311045467,5805,709.60998535,198.27479553,411.62768555,13.31764984,36.55912018,50,103,100,80,69,13225,2147245696,2148261120,2147377408,2148253952,2147464320,2147328128,2146953728,2148106240,3503,-13,-20,64885
1311049067,7914,714.59002686,197.89939880,411.71978760,13.31478024,36.58287811,51,104,98,79,72,13227,2147244800,2148260352,2147376640,2148256000,2147462528,2147325312,2146956160,2148101376,3460,-13,-20,51632
1311049067,6772,714.59002686,197.89939880,411.71978760,13.31478024,36.58287811,50,104,101,78,74,13228,2147244416,2148261120,2147374464,2148254464,2147461120,2147323648,2146954368,2148100864,3459,-13,-20,21398
1311049067,5656,714.59002686,197.89939880,411.71978760,13.31478024,36.58287811,50,103,102,79,73,13227,2147243776,2148261376,2147374976,2148255744,2147462144,2147324928,2146953472,2148104448,3459,-13,-20,60332
1311049067,4781,714.59002686,197.89939880,411.71978760,13.31478024,36.58287811,50,105,101,78,69,13228,2147244160,2148260352,2147377024,2148256256,2147462144,2147327872,2146954240,2148103424,3460,-13,-21,19476
1311049067,3932,714.59002686,197.89939880,411.71978760,13.31478024,36.58287811,50,105,102,79,70,13229,2147245184,2148259328,2147377536,2148253952,2147464064,2147327488,2146953216,2148108032,3461,-13,-21,19478
1311049067,5811,714.59002686,197.89939880,411.71978760,13.31478024,36.58287811,50,104,101,79,72,13228,2147244416,2148260352,2147376640,2148255744,2147462144,2147325312,2146954240,2148103424,3460,-13,-20,56986
1311052667,7908,665.34997559,198.62150574,410.97891235,13.33782959,36.52835083,50,107,101,79,72,13221,2147244160,2148259840,2147375104,2148253696,2147465344,2147329024,2146951168,2148105728,3467,-13,-20,43152
1311052667,6766,665.34997559,198.62150574,410.97891235,13.33782959,36.52835083,48,107,100,80,70,13220,2147245696,2148259328,2147374464,2148251648,2147464064,2147327872,2146951296,2148105984,3469,-13,-20,11550
1311052667,5657,665.34997559,198.62150574,410.97891235,13.33782959,36.52835083,52,102,104,77,69,13219,2147243264,2148260352,2147373440,2148250880,2147467776,2147329664,2146953344,2148102912,3469,-13,-20,17042
1311052667,4778,665.34997559,198.62150574,410.97891235,13.33782959,36.52835083,49,103,101,80,72,13220,2147244416,2148260352,2147376640,2148250880,2147463296,2147328768,2146954880,2148103936,3468,-13,-20,30711
1311052667,3933,665.34997559,198.62150574,410.97891235,13.33782959,36.52835083,51,102,99,80,68,13221,2147246464,2148259328,2147375616,2148252416,2147462016,2147328640,2146952832,2148107264,3470,-13,-20,26163
1311052667,5808,665.34997559,198.62150574,410.97891235,13.33782959,36.52835083,50,103,101,80,70,13220,2147244416,2148259840,2147375104,2148251648,2147464064,2147328768,2146952832,2148105728,3469,-13,-20,32866
1311056267,7900,659.23999023,197.67990112,411.01580811,13.33668041,36.58486176,50,104,100,77,69,13219,2147242496,2148259840,2147373312,2148254464,2147461632,2147329152,2146954880,2148104960,3152,-13,-21,22897
1311056267,6763,659.23999023,197.67990112,411.01580811,13.33668041,36.58486176,50,102,98,80,72,13215,2147245440,2148258304,2147374976,2148254464,2147466368,2147332096,2146953856,2148104448,3150,-13,-20,58437
1311056267,5652,659.23999023,197.67990112,411.01580811,13.33668041,36.58486176,50,102,102,79,69,13216,2147246976,2148259584,2147374336,2148254464,2147464192,2147328384,2146953344,2148105472,3150,-13,-20,11344
1311056267,4780,659.23999023,197.67990112,411.01580811,13.33668041,36.58486176,50,103,102,80,73,13220,2147247104,2148260864,2147372928,2148253184,2147463808,2147329792,2146952576,2148102144,3149,-13,-21,43905
1311056267,3932,659.23999023,197.67990112,411.01580811,13.33668041,36.58486176,50,105,101,81,71,13219,2147247616,2148263168,2147373568,2148253440,2147465088,2147329024,2146952192,2148106496,3151,-13,-20,39997
1311056267,5805,659.23999023,197.67990112,411.01580811,13.33668041,36.58486176,50,103,101,80,71,13219,2147246976,2148259840,2147373568,2148254464,2147464192,2147329152,2146953344,2148104960,3150,-13,-20,37733
1311059867,7901,663.39001465,197.87899780,411.15039063,13.33250046,36.57532120,50,100,100,80,71,13219,2147244800,2148263424,2147375872,2148256768,2147460864,2147328640,2146956800,2148104960,3209,-13,-20,53945
1311059867,6760,663.39001465,197.87899780,411.15039063,13.33250046,36.57532120,50,102,101,81,70,13218,2147245824,2148264192,2147375488,2148256256,2147460864,2147327744,2146959488,2148105472,3207,-12,-20,64393
1311059867,5652,663.39001465,197.87899780,411.15039063,13.33250046,36.57532120,50,102,101,80,71,13217,2147243776,2148265728,2147377024,2148253952,2147463680,2147327744,2146955136,2148100608,3207,-13,-20,18498
1311059867,4777,663.39001465,197.87899780,411.15039063,13.33250046,36.57532120,50,102,99,82,70,13218,2147246336,2148262400,2147375616,2148254464,2147466752,2147328640,2146952320,2148103424,3207,-13,-20,11467
1311059867,3932,663.39001465,197.87899780,411.15039063,13.33250046,36.57532120,50,102,101,81,69,13219,2147247744,2148260864,2147376768,2148253696,2147465216,2147328384,2146954368,2148110080,3209,-13,-20,12642
1311059867,5804,663.39001465,197.87899780,411.15039063,13.33250046,36.57532120,50,102,101,81,70,13218,2147245824,2148263424,2147375872,2148254464,2147463680,2147328384,2146955136,2148104960,3207,-13,-20,31406
1311063467,7904,623.60998535,198.42359924,410.92630005,13.33946991,36.53931046,49,140,101,79,70,13186,2147239936,2148261120,2147380608,2148258816,2147458944,2147326848,2146953984,2148108032,3521,-13,-20,34637
1311063467,6762,623.60998535,198.42359924,410.92630005,13.33946991,36.53931046,50,104,103,80,70,13189,2147239808,2148260352,2147378688,2148256768,2147463168,2147328256,2146954624,2148104448,3519,-13,-20,9976
1311063467,5642,623.60998535,198.42359924,410.92630005,13.33946991,36.53931046,50,106,101,82,71,13193,2147241088,2148261120,2147379584,2148251648,2147464832,2147328896,2146952320,2148104448,3517,-13,-20,18794
1311063467,4782,623.60998535,198.42359924,410.92630005,13.33946991,36.53931046,50,106,101,82,70,13192,2147242112,2148262144,2147378304,2148254208,2147464320,2147326464,2146952960,2148103168,3516,-13,-20,51145
1311063467,3933,623.60998535,198.42359924,410.92630005,13.33946991,36.53931046,50,108,100,80,70,13195,2147242496,2148259840,2147377152,2148256256,2147464576,2147329152,2146952064,2148110336,3517,-13,-21,61012
1311063467,5804,623.60998535,198.42359924,410.92630005,13.33946991,36.53931046,50,106,101,80,70,13192,2147241088,2148261120,2147378688,2148256256,2147464320,2147328256,2146952960,2148104448,3517,-13,-20,33402
1311067067,7911,610.35998535,197.89849854,411.07730103,13.33477020,36.57275009,49,103,102,79,72,13067,2147245184,2148261888,2147374720,2148254720,2147466880,2147330048,2146951424,2148101632,3573,-13,-20,8911
1311067067,6769,610.35998535,197.89849854,411.07730103,13.33477020,36.57275009,51,100,105,79,71,13067,2147240960,2148261888,2147373696,2148254208,2147466752,2147330944,2146951936,2148104192,3572,-13,-20,57471
1311067067,5677,610.35998535,197.89849854,411.07730103,13.33477020,36.57275009,50,102,102,81,72,13067,2147244928,2148258304,2147375360,2148251136,2147464960,2147331072,2146953216,2148105984,3572,-13,-20,57886
1311067067,4782,610.35998535,197.89849854,411.07730103,13.33477020,36.57275009,50,102,102,78,71,13067,2147244032,2148260352,2147376384,2148252416,2147463936,2147329024,2146953728,2148104704,3573,-13,-20,10918
1311067067,3931,610.35998535,197.89849854,411.07730103,13.33477020,36.57275009,50,102,102,80,71,13066,2147244800,2148262912,2147376256,2148252672,2147462144,2147330304,2146952064,2148106752,3573,-13,-21,37245
1311067067,5814,610.35998535,197.89849854,411.07730103,13.33477020,36.57275009,50,102,102,79,71,13067,2147244800,2148261888,2147375360,2148252672,2147464960,2147330304,2146952064,2148104704,3573,-13,-20,57042
1311070667,7903,611.63000488,197.68949890,410.91000366,13.33998013,36.58269882,50,104,101,78,70,13067,2147241856,2148261376,2147378048,2148253440,2147464064,2147330048,2146952192,2148103936,3324,-13,-21,48425
1311070667,6761,611.63000488,197.68949890,410.91000366,13.33998013,36.58269882,50,106,102,80,72,13067,2147242624,2148260352,2147378560,2148253184,2147465216,2147330560,2146951424,2148101888,3325,-13,-21,31903
1311070667,5649,611.63000488,197.68949890,410.91000366,13.33998013,36.58269882,50,106,101,81,72,13065,2147240192,2148261376,2147377536,2148253696,2147464064,2147331456,2146951424,2148103680,3326,-13,-20,9346
1311070667,4778,611.63000488,197.68949890,410.91000366,13.33998013,36.58269882,50,104,102,80,70,13064,2147247616,2148261888,2147376128,2148251392,2147466880,2147329408,2146953216,2148105216,3328,-13,-20,11832
1311070667,3933,611.63000488,197.68949890,410.91000366,13.33998013,36.58269882,52,106,101,79,71,13066,2147245440,2148263680,2147374208,2148251648,2147465856,2147328640,2146950784,2148109312,3332,-13,-20,23659
1311070667,5804,611.63000488,197.68949890,410.91000366,13.33998013,36.58269882,50,106,101,80,71,13066,2147242624,2148261376,2147377536,2148253184,2147465216,2147330048,2146951424,2148103936,3326,-13,-20,48693
1311074267,7902,564.40002441,196.98469543,409.40188599,13.38687992,36.60202026,52,109,100,81,70,13170,2147246592,2148258560,2147376128,2148252416,2147465856,2147334400,2146954624,2148105984,3527,-13,-20,40465
