TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1453383489,-199,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,773,56,32765,2548924412,3987570690,4009787387,4188277835,5,-12,23982,21313
1453383509,-115,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,782,56,32765,2448261116,3887497218,3830611963,4042066587,5,-11,25832,21313
1453383519,-76,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,766,55,32765,2250539004,3895296002,3990585339,4141549958,5,-11,24151,21313
1453383539,-430,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,749,54,32765,2617868284,3759898626,4113399803,3962963897,5,-11,7801,21313
1453383559,-226,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,795,55,32765,2436268028,4139155458,4032528380,8980150,5,-11,-15931,21313
1453383579,-435,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,732,55,32765,2639429628,4287201282,4249452539,4205053406,5,-12,-3897,21313
1453383599,-436,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,750,53,32765,2204991484,4183523330,4096622588,98239710,5,-11,-16534,21313
1453383619,-337,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,771,52,32765,1937145852,4129587203,119242748,108397632,5,-11,-15236,21313
1453383639,-441,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,772,54,32765,2204991484,4085284867,252280827,4087022479,5,-11,31353,21313
1453383649,-441,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,746,56,32765,2353037308,4069687299,239697915,4115202898,5,-11,5395,21313
1453383669,-243,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,803,55,32765,2175631356,3973218306,4226056187,4152361658,5,-11,21322,21313
1453383689,-375,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,807,56,32765,2370994172,4127817731,467369979,4091216344,5,-12,17736,21313
1453383709,-292,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,821,57,32765,2421325820,4025909251,469794811,4244635888,5,-11,11877,21313
1453383719,-152,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,829,53,32765,2521399292,4008542211,304971771,4205052073,5,-11,-2675,21313
1453383739,-164,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,784,56,32765,2154070012,4127227907,349929467,4099018136,5,-11,15499,21313
1453383759,-80,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,758,57,32765,2240380925,18579459,892174332,13175817,5,-11,29463,21313
1453383779,-259,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,770,53,32765,2366799868,4162551811,842432508,84478648,5,-11,-2704,21313
1453383799,-461,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,762,53,32765,2494988284,3994189827,148602875,4057663866,5,-11,28996,21313
1453383809,-463,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,755,54,32765,2284683260,3870130179,54558715,4024699099,5,-11,-26937,21313
1453383829,-168,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,762,54,32765,2263711740,4123623427,143818747,4090038234,5,-11,3504,21313
1453383849,-466,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,761,56,32765,2324856828,4166156291,650149883,4212262675,5,-11,7962,21313
1453383869,-469,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,758,56,32765,2504032252,4020535299,204898299,4060087846,5,-11,141,21313
1453383889,-280,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,769,55,32765,2599256061,251691011,115638267,4004316504,5,-11,8915,21313
1453383909,-488,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,771,54,32765,2484240381,47349763,400261115,4163699998,5,-11,10201,21313
1453383929,-406,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,761,54,32765,2382397437,125861891,531464187,4253615252,5,-11,15270,21313
1453383949,-322,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,756,52,32765,2264301565,55148547,981499899,4097835960,5,-11,-17248,21313
1453383959,-278,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,778,53,32765,2463268861,186351619,414023675,4170318637,5,-11,-2012,21313
1453383979,-194,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,844,53,32765,2561507325,47939587,11370491,4249420433,5,-12,31070,21313
1453383999,-110,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,804,54,32765,2590867453,183336963,458981371,4007330324,5,-12,7973,21313
1453384019,-27,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,801,56,32765,2453045245,357728259,268468219,3970171290,5,-11,-10607,21313
1453384039,-19,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,807,56,32765,2655617021,601587715,875986939,4113367356,5,-11,12203,21313
1453384059,-444,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,55,766,52,32765,2760474621,877232131,2307489788,183304362,5,-12,32223,21313
1453384079,-531,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,767,55,32765,2859892733,1160019971,3559751676,475139525,5,-11,-11447,21313
1453384089,-532,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,759,56,32765,2794618877,1218740227,3779100668,574623066,4,-11,27819,21313
1453384109,-374,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,710,54,32765,2650177533,1603436547,4197285884,826281090,5,-11,4319,21313
1453384129,-557,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,58,722,54,32765,2739503101,1164214276,234258428,919735100,5,-11,4346,21313
1453384149,-76,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,57,724,53,32765,2568716285,1395490820,26378236,932317939,4,-11,-8079,21313
1453384169,-450,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,689,53,32765,2496823293,1568047108,421232636,786107008,5,-11,-9649,21313
1453384179,-411,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,67,691,53,32765,2628616189,1545306116,249266172,699795980,5,-11,-26419,21313
1453384199,-327,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,70,736,51,32765,2523168765,1674739716,707624956,734005497,5,-11,26702,21313
1453384219,-244,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,73,713,52,32765,3052830717,1886814212,875397116,565577691,5,-11,10562,21313
1453384239,-160,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,86,721,52,32765,2821554173,1719042052,865828860,668075897,5,-11,7839,21313
1453384259,-72,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,750,50,32765,3043262461,2192408580,2049212412,1110247163,5,-12,13821,21313
1453384279,-496,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,686,54,32765,2809561085,2475261956,2791014396,1001195143,5,-12,-31619,21313
1453384289,-573,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,722,51,32765,2821554173,2823389188,4044521468,1360135747,5,-12,-11494,21313
1453384309,-575,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,741,53,32765,2923462653,2543550468,3563356156,1252853107,5,-12,18274,21313
1453384329,-402,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,763,50,32765,3336273917,3364454405,517111804,1421870282,5,-11,31193,21313
1453384349,-579,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,736,53,32765,3110961149,3631644677,1409318908,1433207803,5,-11,-29478,21313
1453384369,-108,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,710,52,32765,3097788413,3229646853,838238204,1525482326,5,-11,6389,21313
1453384379,-331,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,718,51,32765,3399778301,3644882949,1742438396,1262486285,4,-12,-21807,21313
1453384399,-519,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,730,53,32765,3043262461,3484254213,1581285372,1571029600,5,-12,-7276,21313
1453384419,-38,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,700,50,32765,3145105405,1710653444,322338812,347472208,5,-12,7339,21313
1453384439,-352,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,717,50,32765,3050471421,1910210564,167149564,355270755,5,-12,-14128,21313
1453384459,-268,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,748,50,32765,3578953725,2536931332,1319993340,644091287,4,-11,-24508,21313
1453384469,-230,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,718,50,32765,3572924413,3115155460,3114565628,1079708988,4,-12,-1636,21313
1453384489,-146,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,706,51,32765,3750330366,826310662,1335590908,1831668761,4,-12,-10389,21313
1453384509,-62,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,732,52,32765,3797057534,1847885830,3777855484,2184579778,4,-11,11655,21313
1453384529,-50,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,748,52,32765,4190732286,2848555015,1155825660,2563901746,5,-11,-14445,21313
1453384549,-454,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,687,52,32765,4067852286,3951067143,3377627132,2903050282,5,-11,-23112,21313
1453384569,-622,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,715,54,32765,4099637246,3753279495,4155932668,3231975329,5,-12,16028,21313
1453384589,-162,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,732,51,32765,3964239871,1065975816,3177480188,3919841044,5,-11,17618,21313
1453384599,-358,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,748,50,32765,4237459455,1601601545,37781500,3763472059,4,-11,6785,21313
1453384619,-613,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,763,50,32766,230719487,3108012041,3939663869,303760943,5,-12,-29493,21313
1453384639,-66,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,733,51,32766,379289600,34766858,2130083837,929891732,5,-12,19738,21313
1453384659,-445,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,727,50,32766,847282176,959283211,51544061,1444021499,4,-12,30059,21313
1453384679,-361,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,740,50,32766,1169588224,2257158155,2871885821,1763378273,5,-11,-16252,21313
1453384699,-173,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,766,51,32766,1284669440,2903670796,600408061,2292450186,5,-12,-17976,21313
1453384719,-195,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,766,50,32766,1372749825,906592269,55148541,2998928002,5,-12,-11605,21313
1453384729,-151,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,757,50,32766,1291223041,220495884,2799992829,2735276590,5,-12,1353,21313
1453384749,-67,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,760,52,32766,1916829697,2568716301,3974987773,3780247904,4,-12,-11547,21313
1453384769,-477,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,757,50,32766,2049212418,1050968079,1460830206,486539345,5,-12,22429,21313
1453384789,-645,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,763,53,32766,2287108098,2326036496,333742078,881397061,5,-12,-32348,21313
1453384809,-184,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,93,734,51,32766,2522578946,3655630864,2137882622,1243286613,5,-12,10857,21313
1453384829,-584,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,740,51,32766,2820374530,3062464527,2756870142,861014809,4,-12,-6229,21313
1453384839,-650,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,727,50,32766,3676012547,4083449874,3804266494,3256552085,5,-12,-2410,21313
1453384859,-89,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,746,53,32766,3662249988,1019838483,2460254206,3856927149,5,-11,-11260,21313
1453384879,-493,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,686,53,32767,289439749,1986887702,141983743,1263667356,4,-12,343,21313
1453384899,-450,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,690,52,32767,697466885,2855108630,2341634047,1673529131,5,-11,25850,21313
1453384909,-410,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,687,53,32767,1774813190,3394404376,2449506303,3469280927,5,-11,976,21313
1453384929,-328,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,681,52,32767,1452441606,2196013079,3831201791,3054044630,5,-12,2131,21313
1453384949,-244,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,687,50,32767,2237956103,833454104,4282417151,4158915845,5,-11,-26016,21313
1453384969,-105,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,715,51,32767,2270920711,2100133913,3315302400,297796657,5,-11,31059,21313
1453384989,-76,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,720,52,32767,3331489800,1460830234,4102651904,1415840690,4,-12,27674,21313
1453385009,-672,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,729,51,32767,3169681416,252280858,564428800,878379802,4,-11,-20745,21313
1453385029,-212,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,730,50,32767,4248862728,3695214619,1805942784,1906573858,5,-12,14680,21313
1453385039,-414,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,724,51,32768,903577609,2456649756,3179905024,3027632545,5,-11,-19854,21313
1453385059,-677,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,725,50,32768,1621983242,1276280862,1107329025,50921514,5,-12,9725,21313
1453385079,-116,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,745,51,32768,2799992843,3062464544,3158933505,1967721983,5,-11,16771,21313
1453385089,-319,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,752,53,32768,2979168267,4105011233,855670785,2336230843,4,-12,25054,21313
1453385109,-587,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,753,50,32768,3991765004,3767697443,284590081,3957591274,5,-11,-28516,21313
1453385119,-543,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,734,52,32769,1237352461,3202646052,1753251842,596773969,5,-12,-32125,21313
1453385139,-223,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,741,50,32769,3123544079,3072622632,1252884482,3958770484,5,-12,-23384,21313
1453385159,-376,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,94,725,50,32770,1257668625,4178739244,2493218819,3335653895,4,-12,-5606,21313
1453385179,-293,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,744,53,32770,3577118740,424837168,2427289604,2521958614,5,-11,-25159,21313
1453385199,-209,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,95,730,52,32771,2983952407,1235517494,935952389,3176859563,5,-12,-26142,21313
1453385219,-125,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,760,50,32771,3914498072,179142711,3348267014,269616895,5,-11,31476,21313
1453385239,-32,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,100,754,51,32773,65896475,2347008061,2298511367,1675888355,4,-11,-4150,21313
1453385249,-234,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,791,51,32772,1807777818,114458683,1675329542,3541173902,5,-12,24558,21313
1453385269,-635,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,773,54,32773,2837741597,3727523905,2073788424,887358947,4,-12,22076,21313
1453385289,-702,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,763,50,32774,1616019487,3710746692,1686732808,3819177173,5,-12,-19872,21313
1453385309,-341,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,763,54,32775,4025319461,141983820,2469822474,2692744074,5,-12,-22556,21313
1453385329,-675,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,760,54,32777,1027637289,1916174420,806518796,1317012212,3,-10,18435,21313
1453385349,-39,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,792,55,32777,3752689707,1071939670,3199631372,3449488012,4,-12,-10078,21313
1453385369,-443,292.8599853515625000,14.0729999542236330,35.8298988342285160,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,98,756,51,32781,3568730166,2687336552,3729948688,3965387409,4,-12,7395,21313
