datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-07 15:28:58,56.752319,-46.801435999999995,10.1,6.732,34.635,113.0,356.0,59.0,2179613211.0,2174395017.0,2192192969.0,2236186880.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,10.7,6.732,34.635,119.0,229.0,55.0,2179613211.0,2174395017.0,2192192969.0,2236186880.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,11.2,6.729,34.635,119.0,229.0,55.0,2180301339.0,2171982473.0,2190553627.0,2241013714.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,11.9,6.729,34.635,123.0,242.0,58.0,2173922002.0,2167813312.0,2183177865.0,2224959021.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,12.4,6.728,34.636,123.0,242.0,58.0,2173922002.0,2167813312.0,2183177865.0,2224959021.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,13.1,6.727,34.635,134.0,232.0,57.0,2171204160.0,2164649453.0,2178616009.0,2218549997.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,13.8,6.727,34.635,142.0,269.0,54.0,2169385545.0,2162403785.0,2175433216.0,2214197147.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,14.6,6.721,34.635,151.0,233.0,53.0,2167633664.0,2160966235.0,2173053540.0,2209446765.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,15.0,6.721,34.635,151.0,233.0,53.0,2167633664.0,2160966235.0,2173053540.0,2209446765.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,15.7,6.724,34.635,167.0,226.0,57.0,2167651264.0,2159614061.0,2171733686.0,2210850267.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,16.5,6.727,34.635,175.0,216.0,56.0,2164348982.0,2157224091.0,2167487332.0,2201907273.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,16.9,6.727,34.635,175.0,216.0,56.0,2164348982.0,2157224091.0,2167487332.0,2201907273.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,17.7,6.715,34.634,180.0,231.0,55.0,2162698002.0,2155951497.0,2165247643.0,2197281508.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,18.5,6.712,34.635,191.0,223.0,57.0,2161036845.0,2154868187.0,2163239305.0,2192396644.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,18.8,6.712,34.635,191.0,223.0,57.0,2161036845.0,2154868187.0,2163239305.0,2192396644.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,19.7,6.713,34.635,199.0,232.0,56.0,2158920822.0,2153812754.0,2160964571.0,2185834139.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,20.3,6.712,34.635,196.0,233.0,57.0,2158920822.0,2153812754.0,2160964571.0,2185834139.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,20.8,6.712,34.635,196.0,233.0,57.0,2157995821.0,2152577152.0,2159125339.0,2183859913.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,21.6,6.712,34.634,202.0,210.0,54.0,2157268690.0,2151761526.0,2157773942.0,2182006162.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,22.5,6.712,34.634,208.0,227.0,54.0,2156362578.0,2151206985.0,2156661924.0,2179299209.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,22.8,6.712,34.634,208.0,227.0,54.0,2156362578.0,2151206985.0,2156661924.0,2179299209.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,23.6,6.708,34.634,208.0,235.0,53.0,2155756525.0,2150917019.0,2156036708.0,2177240704.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,24.5,6.705,34.633,210.0,241.0,56.0,2155287332.0,2150718509.0,2155565403.0,2175590582.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,25.4,6.701,34.634,212.0,240.0,57.0,2154914569.0,2150287524.0,2154846006.0,2174719314.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,25.6,6.701,34.634,212.0,240.0,57.0,2154914569.0,2150287524.0,2154846006.0,2174719314.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,26.6,6.698,34.634,212.0,224.0,57.0,2154341595.0,2149841380.0,2153997257.0,2173069741.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,27.7,6.697,34.633,214.0,217.0,56.0,2153247131.0,2149272155.0,2152780672.0,2169476141.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,28.4,6.693,34.633,214.0,258.0,58.0,2152307986.0,2148918473.0,2151885741.0,2166213824.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,29.5,6.693,34.633,216.0,222.0,56.0,2152099428.0,2148757686.0,2151575844.0,2165568054.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,30.4,6.697,34.633,218.0,222.0,57.0,2151816786.0,2148636233.0,2151256649.0,2164642569.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,31.3,6.694,34.633,222.0,215.0,56.0,2151417792.0,2148376987.0,2150725522.0,2163386523.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,31.6,6.694,34.633,222.0,215.0,56.0,2151417792.0,2148376987.0,2150725522.0,2163386523.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,32.6,6.691,34.633,220.0,226.0,56.0,2150977051.0,2148213696.0,2150289398.0,2161814912.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,33.7,6.687,34.633,209.0,237.0,55.0,2150656932.0,2148153444.0,2150090752.0,2160484635.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,34.4,6.69,34.633,212.0,247.0,56.0,2149966390.0,2148037412.0,2149675282.0,2157663387.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,35.3,6.69,34.633,214.0,220.0,57.0,2149871963.0,2147962998.0,2149526034.0,2157357741.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,35.6,6.69,34.633,214.0,220.0,57.0,2149871963.0,2147962998.0,2149526034.0,2157357741.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,36.4,6.684,34.633,214.0,229.0,57.0,2149633856.0,2147871862.0,2149272320.0,2156440173.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,37.3,6.685,34.632,214.0,245.0,57.0,2149390829.0,2147778331.0,2149029449.0,2155541385.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,37.6,6.685,34.632,214.0,245.0,57.0,2149390829.0,2147778331.0,2149029449.0,2155541385.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,38.6,6.685,34.632,212.0,243.0,56.0,2149252150.0,2147702253.0,2148843437.0,2155102646.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,39.7,6.683,34.632,211.0,219.0,56.0,2149208731.0,2147673746.0,2148771556.0,2154945874.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,40.8,6.676,34.632,211.0,240.0,56.0,2149012717.0,2147621458.0,2148622729.0,2154145069.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,41.6,6.678,34.632,207.0,222.0,55.0,2148922029.0,2147591414.0,2148531602.0,2153808338.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,42.6,6.667,34.631,210.0,237.0,56.0,2148958326.0,2147575305.0,2148505481.0,2154029019.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,43.7,6.673,34.631,212.0,223.0,57.0,2148874057.0,2147558829.0,2148436562.0,2153682550.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,44.5,6.673,34.631,213.0,222.0,56.0,2148774811.0,2147525037.0,2148347821.0,2153269083.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,44.9,6.673,34.631,213.0,222.0,56.0,2148774811.0,2147525037.0,2148347821.0,2153269083.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,45.8,6.661,34.63,210.0,231.0,56.0,2148653421.0,2147496210.0,2148255149.0,2152785051.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,46.5,6.66,34.63,212.0,227.0,57.0,2148653421.0,2147496210.0,2148255149.0,2152785051.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,47.1,6.667,34.629,212.0,227.0,57.0,2148652982.0,2147484041.0,2148218560.0,2152819785.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,47.8,6.667,34.629,213.0,231.0,57.0,2148659803.0,2147479003.0,2148201462.0,2152892443.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,48.4,6.66,34.63,211.0,229.0,56.0,2148659803.0,2147479003.0,2148201462.0,2152892443.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,49.0,6.659,34.63,211.0,229.0,56.0,2148573952.0,2147460324.0,2148139986.0,2152537956.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,49.8,6.659,34.63,212.0,222.0,55.0,2148510838.0,2147445933.0,2148091986.0,2152269778.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,50.5,6.659,34.63,213.0,236.0,56.0,2148510838.0,2147445933.0,2148091986.0,2152269778.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,51.0,6.659,34.63,213.0,236.0,56.0,2148409819.0,2147435437.0,2148040384.0,2151796361.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,51.8,6.655,34.63,212.0,216.0,56.0,2148368027.0,2147424594.0,2148003291.0,2151636818.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,52.3,6.656,34.63,212.0,216.0,56.0,2148368027.0,2147424594.0,2148003291.0,2151636818.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,53.1,6.657,34.63,211.0,229.0,55.0,2148340516.0,2147417974.0,2147978660.0,2151532370.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,53.9,6.657,34.63,212.0,222.0,57.0,2148285193.0,2147409472.0,2147944475.0,2151259648.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,54.5,6.654,34.63,210.0,225.0,56.0,2148285193.0,2147409472.0,2147944475.0,2151259648.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,55.1,6.655,34.63,210.0,225.0,56.0,2148245156.0,2147405257.0,2147924187.0,2151064448.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,55.9,6.654,34.63,212.0,212.0,55.0,2148236461.0,2147406244.0,2147915574.0,2151068699.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,56.4,6.654,34.63,212.0,212.0,55.0,2148236461.0,2147406244.0,2147915574.0,2151068699.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,57.1,6.655,34.629,211.0,234.0,57.0,2148222656.0,2147399963.0,2147894619.0,2151010486.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,57.9,6.655,34.629,213.0,229.0,56.0,2148201152.0,2147393837.0,2147877750.0,2150910720.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,58.5,6.651,34.629,213.0,226.0,55.0,2148201152.0,2147393837.0,2147877750.0,2150910720.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,59.1,6.653,34.63,213.0,226.0,55.0,2148178011.0,2147391341.0,2147859364.0,2150815753.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,59.9,6.653,34.63,210.0,225.0,57.0,2148168045.0,2147388653.0,2147850761.0,2150782153.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,60.6,6.652,34.63,210.0,230.0,55.0,2148168045.0,2147388653.0,2147850761.0,2150782153.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,61.1,6.651,34.63,210.0,230.0,55.0,2148145746.0,2147387840.0,2147839533.0,2150693412.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,61.8,6.651,34.63,209.0,398.0,58.0,2148107538.0,2147380553.0,2147818285.0,2150497280.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,62.3,6.649,34.63,209.0,398.0,58.0,2148107538.0,2147380553.0,2147818285.0,2150497280.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,63.0,6.646,34.629,206.0,219.0,56.0,2148071661.0,2147378240.0,2147807085.0,2150320923.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,63.7,6.646,34.629,211.0,219.0,57.0,2148048164.0,2147378093.0,2147802267.0,2150208868.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,64.6,6.642,34.629,210.0,225.0,56.0,2148022354.0,2147380589.0,2147791168.0,2150075337.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,65.6,6.639,34.629,208.0,230.0,56.0,2147998372.0,2147376493.0,2147781878.0,2149934966.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,66.5,6.64,34.629,207.0,226.0,59.0,2147974317.0,2147377307.0,2147774710.0,2149825188.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,67.4,6.635,34.628,206.0,217.0,55.0,2147962377.0,2147373430.0,2147773302.0,2149763584.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,68.4,6.635,34.628,206.0,221.0,56.0,2147945353.0,2147376493.0,2147762121.0,2149687497.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,68.6,6.635,34.628,206.0,221.0,56.0,2147945353.0,2147376493.0,2147762121.0,2149687497.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,69.6,6.636,34.627,211.0,221.0,55.0,2147928521.0,2147374317.0,2147760018.0,2149579282.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,70.5,6.635,34.627,212.0,213.0,58.0,2147910509.0,2147373330.0,2147754770.0,2149488530.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,71.3,6.633,34.626,209.0,221.0,56.0,2147904850.0,2147372525.0,2147752685.0,2149424740.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,72.2,6.629,34.625,206.0,227.0,55.0,2147887296.0,2147369545.0,2147748763.0,2149365147.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,73.1,6.626,34.624,204.0,210.0,57.0,2147873270.0,2147369133.0,2147742482.0,2149282907.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,73.5,6.626,34.624,204.0,210.0,57.0,2147873270.0,2147369133.0,2147742482.0,2149282907.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,74.1,6.626,34.621,202.0,214.0,55.0,2147867090.0,2147366802.0,2147738806.0,2149218788.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,74.8,6.626,34.621,201.0,218.0,57.0,2147853595.0,2147370459.0,2147738011.0,2149157540.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,75.6,6.623,34.619,188.0,205.0,59.0,2147843035.0,2147368402.0,2147732635.0,2149113517.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,75.9,6.623,34.619,188.0,205.0,59.0,2147843035.0,2147368402.0,2147732635.0,2149113517.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,76.6,6.595,34.616,178.0,211.0,56.0,2147840941.0,2147369782.0,2147730624.0,2149106486.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,77.3,6.574,34.6,169.0,215.0,56.0,2147838418.0,2147371446.0,2147730697.0,2149091373.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,77.6,6.574,34.6,169.0,215.0,56.0,2147838418.0,2147371446.0,2147730697.0,2149091373.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,78.4,6.19,34.625,137.0,186.0,56.0,2147834925.0,2147371858.0,2147730102.0,2149064841.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,79.1,6.19,34.625,122.0,189.0,56.0,2147827492.0,2147370624.0,2147725851.0,2149022774.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,79.5,6.034,34.625,122.0,189.0,56.0,2147827492.0,2147370624.0,2147725851.0,2149022774.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,80.3,5.614,34.658,102.0,159.0,58.0,2147822336.0,2147369856.0,2147727469.0,2148993033.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,81.3,5.26,34.685,93.0,172.0,57.0,2147816685.0,2147370523.0,2147726162.0,2148964973.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,82.3,5.079,34.691,86.0,149.0,57.0,2147812370.0,2147368896.0,2147725504.0,2148933394.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,83.2,4.91,34.706,81.0,168.0,59.0,2147805915.0,2147368457.0,2147718930.0,2148890029.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,84.4,4.718,34.715,76.0,132.0,58.0,2147805056.0,2147369792.0,2147720740.0,2148871195.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,85.5,4.527,34.734,67.0,132.0,58.0,2147799506.0,2147370139.0,2147718601.0,2148857490.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,86.4,4.358,34.746,61.0,123.0,59.0,2147797449.0,2147369654.0,2147720758.0,2148848356.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,86.9,4.358,34.746,61.0,123.0,59.0,2147797449.0,2147369654.0,2147720758.0,2148848356.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,87.9,4.262,34.749,62.0,127.0,58.0,2147795163.0,2147372022.0,2147721033.0,2148830930.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,88.6,4.228,34.748,60.0,122.0,59.0,2147795163.0,2147372022.0,2147721033.0,2148830930.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,89.4,4.154,34.752,60.0,122.0,59.0,2147788416.0,2147373074.0,2147719497.0,2148792530.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,90.5,4.028,34.762,55.0,110.0,59.0,2147778249.0,2147370258.0,2147720521.0,2148752402.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,91.5,3.963,34.764,53.0,110.0,57.0,2147776265.0,2147368758.0,2147714816.0,2148726390.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,92.0,3.963,34.764,53.0,110.0,57.0,2147776265.0,2147368758.0,2147714816.0,2148726390.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,93.1,3.873,34.773,53.0,106.0,58.0,2147769526.0,2147371099.0,2147717440.0,2148706038.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,93.6,3.847,34.774,53.0,106.0,58.0,2147769526.0,2147371099.0,2147717440.0,2148706038.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,94.7,3.842,34.775,52.0,107.0,57.0,2147770669.0,2147367350.0,2147715401.0,2148700233.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,95.7,3.838,34.775,51.0,101.0,55.0,2147767890.0,2147369993.0,2147715657.0,2148682541.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,96.3,3.83,34.777,51.0,101.0,55.0,2147767890.0,2147369993.0,2147715657.0,2148682541.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,97.3,3.821,34.777,50.0,100.0,57.0,2147766829.0,2147367707.0,2147713581.0,2148674340.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,98.4,3.799,34.779,50.0,101.0,60.0,2147763538.0,2147366692.0,2147710966.0,2148673234.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,99.4,3.795,34.781,51.0,106.0,57.0,2147763136.0,2147366976.0,2147716754.0,2148660800.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,99.9,3.795,34.781,51.0,106.0,57.0,2147763136.0,2147366976.0,2147716754.0,2148660800.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,100.9,3.789,34.782,50.0,103.0,57.0,2147759286.0,2147365120.0,2147709613.0,2148651163.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,101.5,3.778,34.783,50.0,103.0,57.0,2147759286.0,2147365120.0,2147709613.0,2148651163.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,102.3,3.766,34.785,50.0,104.0,58.0,2147761508.0,2147369088.0,2147709668.0,2148634276.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,103.2,3.765,34.787,52.0,104.0,61.0,2147758564.0,2147367762.0,2147710729.0,2148622646.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,103.4,3.765,34.787,52.0,104.0,61.0,2147758564.0,2147367762.0,2147710729.0,2148622646.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,104.2,3.769,34.79,51.0,109.0,58.0,2147757732.0,2147368219.0,2147714989.0,2148610880.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,104.9,3.764,34.791,50.0,105.0,59.0,2147756964.0,2147369956.0,2147714185.0,2148610980.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,105.4,3.764,34.791,51.0,107.0,57.0,2147756964.0,2147369956.0,2147714185.0,2148610980.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,105.9,3.764,34.791,51.0,107.0,57.0,2147758262.0,2147371318.0,2147715629.0,2148602084.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,106.5,3.765,34.793,50.0,109.0,58.0,2147753316.0,2147366793.0,2147709513.0,2148590811.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,107.3,3.763,34.795,48.0,109.0,57.0,2147749970.0,2147370816.0,2147716425.0,2148575497.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,107.5,3.763,34.795,48.0,109.0,57.0,2147749970.0,2147370816.0,2147716425.0,2148575497.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,108.3,3.76,34.798,49.0,110.0,59.0,2147748717.0,2147369179.0,2147713728.0,2148564699.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,108.9,3.76,34.798,47.0,113.0,57.0,2147748278.0,2147367341.0,2147714633.0,2148564635.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,109.6,3.759,34.799,51.0,110.0,57.0,2147750665.0,2147368649.0,2147713782.0,2148562477.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,109.9,3.759,34.799,51.0,110.0,57.0,2147750665.0,2147368649.0,2147713782.0,2148562477.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,110.7,3.759,34.799,49.0,116.0,59.0,2147750473.0,2147367826.0,2147710390.0,2148562358.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,111.4,3.759,34.799,49.0,113.0,56.0,2147749760.0,2147366473.0,2147712045.0,2148554742.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,112.1,3.759,34.799,49.0,114.0,56.0,2147753225.0,2147365348.0,2147713033.0,2148549833.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,112.7,3.756,34.8,49.0,116.0,57.0,2147750134.0,2147368905.0,2147713380.0,2148549851.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,113.1,3.756,34.8,49.0,116.0,57.0,2147750134.0,2147368905.0,2147713380.0,2148549851.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,113.8,3.756,34.8,50.0,134.0,58.0,2147747739.0,2147369197.0,2147714541.0,2148541988.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,114.6,3.753,34.801,49.0,119.0,58.0,2147746486.0,2147369252.0,2147712219.0,2148540214.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,114.8,3.753,34.801,49.0,119.0,58.0,2147746486.0,2147369252.0,2147712219.0,2148540214.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,115.6,3.746,34.803,49.0,123.0,57.0,2147744914.0,2147369307.0,2147708909.0,2148539117.0
