time, beta470, beta532, beta650
2023/06/26 04:02:12.945, 89, 94, 64
2023/06/26 04:02:14.081, 91, 99, 66
2023/06/26 04:02:15.201, 91, 97, 65
2023/06/26 04:02:16.337, 87, 96, 67
2023/06/26 04:02:17.457, 90, 94, 165
2023/06/26 04:02:18.593, 102, 105, 67
2023/06/26 04:02:19.713, 88, 97, 64
2023/06/26 04:02:20.849, 90, 93, 65
2023/06/26 04:02:21.969, 91, 92, 64
2023/06/26 04:02:23.105, 93, 92, 63
2023/06/26 04:02:24.224, 90, 95, 62
2023/06/26 04:02:25.360, 98, 97, 61
2023/06/26 04:02:26.496, 94, 101, 65
2023/06/26 04:02:27.616, 90, 102, 63
2023/06/26 04:02:28.752, 96, 94, 65
2023/06/26 04:02:29.872, 95, 97, 67
2023/06/26 04:02:31.008, 89, 96, 64
2023/06/26 04:02:32.128, 88, 94, 63
2023/06/26 04:02:33.264, 88, 96, 65
2023/06/26 04:02:34.384, 86, 94, 63
2023/06/26 04:02:35.520, 88, 95, 66
2023/06/26 04:02:36.640, 87, 98, 66
2023/06/26 04:02:37.776, 89, 96, 61
2023/06/26 04:02:38.896, 88, 95, 65
2023/06/26 04:02:40.031, 89, 96, 65
2023/06/26 04:02:41.151, 88, 94, 66
2023/06/26 04:02:42.287, 89, 95, 67
2023/06/26 04:02:43.407, 87, 94, 60
2023/06/26 04:02:44.543, 86, 92, 59
2023/06/26 04:02:45.663, 87, 90, 61
2023/06/26 04:02:46.799, 89, 92, 61
2023/06/26 04:02:47.919, 85, 92, 63
2023/06/26 04:02:49.054, 89, 95, 60
2023/06/26 04:02:50.175, 90, 94, 63
2023/06/26 04:02:51.311, 90, 93, 64
2023/06/26 04:02:52.431, 90, 93, 64
2023/06/26 04:02:53.567, 88, 111, 64
2023/06/26 04:02:54.702, 88, 94, 60
2023/06/26 04:02:55.822, 88, 92, 62
2023/06/26 04:02:56.958, 86, 92, 62
2023/06/26 04:02:58.078, 87, 90, 61
2023/06/26 04:02:59.214, 91, 91, 62
2023/06/26 04:03:00.334, 89, 95, 63
2023/06/26 04:03:01.470, 86, 93, 65
2023/06/26 04:03:02.590, 159, 96, 69
2023/06/26 04:03:03.726, 88, 93, 63
2023/06/26 04:03:04.846, 86, 93, 60
2023/06/26 04:03:05.982, 86, 94, 62
2023/06/26 04:03:07.102, 85, 92, 61
2023/06/26 04:03:08.238, 89, 90, 59
2023/06/26 04:03:09.358, 86, 91, 59
2023/06/26 04:03:10.493, 91, 92, 64
2023/06/26 04:03:11.613, 85, 93, 62
2023/06/26 04:03:12.749, 87, 95, 63
2023/06/26 04:03:13.869, 90, 93, 63
2023/06/26 04:03:15.005, 90, 94, 63
2023/06/26 04:03:16.141, 89, 91, 62
2023/06/26 04:03:17.261, 89, 90, 59
2023/06/26 04:03:18.397, 89, 91, 65
2023/06/26 04:03:19.517, 90, 94, 64
2023/06/26 04:03:20.653, 89, 89, 61
2023/06/26 04:03:21.773, 89, 91, 62
2023/06/26 04:03:22.908, 90, 90, 60
2023/06/26 04:03:24.029, 89, 89, 64
2023/06/26 04:03:25.165, 88, 90, 64
2023/06/26 04:03:26.284, 90, 89, 61
2023/06/26 04:03:27.421, 88, 103, 64
2023/06/26 04:03:28.540, 88, 88, 60
2023/06/26 04:03:29.676, 88, 90, 60
2023/06/26 04:03:30.797, 87, 91, 60
2023/06/26 04:03:31.932, 84, 89, 59
2023/06/26 04:03:33.052, 88, 94, 61
2023/06/26 04:03:34.188, 87, 93, 62
2023/06/26 04:03:35.308, 83, 89, 62
2023/06/26 04:03:36.444, 88, 91, 60
2023/06/26 04:03:37.564, 84, 88, 61
2023/06/26 04:03:38.700, 86, 91, 64
2023/06/26 04:03:39.820, 87, 89, 59
2023/06/26 04:03:40.956, 86, 93, 58
2023/06/26 04:03:42.076, 85, 89, 63
2023/06/26 04:03:43.211, 86, 88, 60
2023/06/26 04:03:44.332, 87, 89, 61
2023/06/26 04:03:45.467, 112, 89, 62
2023/06/26 04:03:46.603, 89, 90, 59
2023/06/26 04:03:47.722, 84, 90, 62
2023/06/26 04:03:48.859, 83, 88, 60
2023/06/26 04:03:49.979, 85, 86, 61
2023/06/26 04:03:51.115, 83, 89, 60
2023/06/26 04:03:52.235, 85, 89, 63
2023/06/26 04:03:53.371, 84, 91, 64
2023/06/26 04:03:54.491, 87, 88, 60
2023/06/26 04:03:55.627, 86, 88, 63
2023/06/26 04:03:56.747, 86, 88, 59
2023/06/26 04:03:57.883, 82, 89, 59
2023/06/26 04:03:59.003, 83, 90, 62
2023/06/26 04:04:00.139, 85, 88, 60
2023/06/26 04:04:01.259, 85, 89, 65
2023/06/26 04:04:02.395, 86, 89, 64
2023/06/26 04:04:03.514, 84, 88, 62
2023/06/26 04:04:04.650, 83, 88, 62
2023/06/26 04:04:05.770, 85, 88, 64
2023/06/26 04:04:06.906, 83, 89, 63
2023/06/26 04:04:08.026, 83, 87, 63
2023/06/26 04:04:09.162, 86, 87, 59
2023/06/26 04:04:10.298, 86, 86, 60
2023/06/26 04:04:11.418, 83, 87, 60
2023/06/26 04:04:12.554, 85, 88, 58
2023/06/26 04:04:13.674, 83, 89, 60
2023/06/26 04:04:14.810, 84, 87, 60
2023/06/26 04:04:15.930, 86, 86, 58
2023/06/26 04:04:17.066, 86, 89, 59
2023/06/26 04:04:18.186, 84, 89, 61
2023/06/26 04:04:19.322, 84, 89, 60
2023/06/26 04:04:20.441, 84, 87, 59
2023/06/26 04:04:21.577, 84, 87, 65
2023/06/26 04:04:22.697, 82, 85, 57
2023/06/26 04:04:23.833, 82, 88, 62
2023/06/26 04:04:24.953, 87, 86, 60
2023/06/26 04:04:26.089, 83, 88, 57
2023/06/26 04:04:27.209, 84, 88, 57
2023/06/26 04:04:28.345, 80, 87, 60
2023/06/26 04:04:29.465, 84, 87, 66
2023/06/26 04:04:30.601, 85, 89, 62
2023/06/26 04:04:31.721, 82, 86, 58
2023/06/26 04:04:32.857, 83, 87, 63
2023/06/26 04:04:33.976, 82, 88, 59
2023/06/26 04:04:35.112, 83, 88, 60
2023/06/26 04:04:36.232, 87, 90, 59
2023/06/26 04:04:37.368, 83, 87, 60
2023/06/26 04:04:38.488, 83, 88, 63
2023/06/26 04:04:39.624, 81, 88, 61
2023/06/26 04:04:40.744, 83, 87, 61
2023/06/26 04:04:41.880, 84, 87, 60
2023/06/26 04:04:43.000, 81, 86, 60
2023/06/26 04:04:44.136, 81, 86, 61
2023/06/26 04:04:45.272, 84, 87, 60
2023/06/26 04:04:46.392, 86, 87, 61
2023/06/26 04:04:47.528, 84, 86, 61
2023/06/26 04:04:48.648, 81, 86, 59
2023/06/26 04:04:49.784, 82, 88, 63
2023/06/26 04:04:50.904, 82, 86, 60
2023/06/26 04:04:52.040, 83, 88, 61
2023/06/26 04:04:53.159, 83, 90, 62
2023/06/26 04:04:54.295, 84, 87, 61
2023/06/26 04:04:55.415, 83, 85, 62
2023/06/26 04:04:56.551, 82, 85, 60
2023/06/26 04:04:57.671, 83, 88, 62
2023/06/26 04:04:58.807, 85, 85, 61
2023/06/26 04:04:59.927, 83, 90, 58
2023/06/26 04:05:01.063, 81, 88, 60
2023/06/26 04:05:02.183, 82, 87, 60
2023/06/26 04:05:03.319, 81, 84, 58
2023/06/26 04:05:04.439, 79, 88, 59
2023/06/26 04:05:05.575, 85, 84, 58
2023/06/26 04:05:06.694, 85, 87, 60
2023/06/26 04:05:07.831, 83, 86, 58
2023/06/26 04:05:08.950, 85, 88, 62
2023/06/26 04:05:10.087, 84, 87, 59
2023/06/26 04:05:11.221, 85, 90, 59
2023/06/26 04:05:12.342, 85, 86, 64
2023/06/26 04:05:13.478, 82, 86, 60
2023/06/26 04:05:14.598, 83, 85, 58
2023/06/26 04:05:15.734, 83, 84, 62
2023/06/26 04:05:16.854, 80, 87, 59
2023/06/26 04:05:17.990, 81, 87, 60
2023/06/26 04:05:19.110, 79, 86, 59
2023/06/26 04:05:20.246, 83, 87, 58
2023/06/26 04:05:21.366, 82, 87, 61
2023/06/26 04:05:22.502, 83, 84, 58
2023/06/26 04:05:23.621, 83, 83, 61
2023/06/26 04:05:24.757, 82, 82, 60
2023/06/26 04:05:25.877, 83, 87, 61
2023/06/26 04:05:27.013, 82, 86, 61
2023/06/26 04:05:28.133, 81, 83, 60
2023/06/26 04:05:29.269, 82, 82, 60
2023/06/26 04:05:30.389, 81, 87, 60
2023/06/26 04:05:31.525, 82, 89, 61
2023/06/26 04:05:32.645, 81, 87, 60
2023/06/26 04:05:33.781, 85, 87, 57
2023/06/26 04:05:34.901, 381, 85, 59
2023/06/26 04:05:36.037, 84, 87, 60
2023/06/26 04:05:37.157, 83, 85, 60
2023/06/26 04:05:38.293, 83, 90, 61
2023/06/26 04:05:39.413, 81, 85, 59
2023/06/26 04:05:40.548, 84, 86, 58
2023/06/26 04:05:41.668, 81, 86, 61
2023/06/26 04:05:42.804, 84, 86, 62
2023/06/26 04:05:43.940, 81, 85, 63
2023/06/26 04:05:45.060, 79, 86, 61
2023/06/26 04:05:46.196, 83, 84, 60
2023/06/26 04:05:47.316, 80, 89, 58
2023/06/26 04:05:48.452, 84, 84, 59
2023/06/26 04:05:49.572, 81, 92, 60
2023/06/26 04:05:50.708, 82, 84, 57
2023/06/26 04:05:51.828, 80, 86, 60
2023/06/26 04:05:52.964, 81, 85, 58
2023/06/26 04:05:54.083, 82, 82, 62
2023/06/26 04:05:55.220, 82, 86, 59
2023/06/26 04:05:56.340, 84, 89, 61
2023/06/26 04:05:57.475, 81, 84, 60
2023/06/26 04:05:58.595, 82, 87, 59
2023/06/26 04:05:59.731, 79, 87, 60
2023/06/26 04:06:00.851, 81, 86, 58
2023/06/26 04:06:01.987, 80, 92, 60
2023/06/26 04:06:03.106, 84, 86, 59
2023/06/26 04:06:04.243, 83, 88, 55
2023/06/26 04:06:05.363, 83, 83, 62
2023/06/26 04:06:06.499, 82, 84, 60
2023/06/26 04:06:07.619, 81, 86, 60
2023/06/26 04:06:08.755, 86, 85, 58
2023/06/26 04:06:09.891, 86, 85, 59
2023/06/26 04:06:11.011, 81, 86, 60
2023/06/26 04:06:12.146, 80, 82, 58
2023/06/26 04:06:13.266, 82, 85, 58
2023/06/26 04:06:14.402, 83, 85, 61
2023/06/26 04:06:15.522, 83, 85, 58
2023/06/26 04:06:16.658, 82, 84, 56
2023/06/26 04:06:17.778, 79, 87, 60
2023/06/26 04:06:18.914, 82, 88, 61
2023/06/26 04:06:20.034, 83, 84, 63
2023/06/26 04:06:21.170, 83, 84, 58
2023/06/26 04:06:22.290, 81, 83, 65
2023/06/26 04:06:23.426, 82, 84, 59
2023/06/26 04:06:24.546, 83, 83, 56
2023/06/26 04:06:25.682, 86, 81, 59
2023/06/26 04:06:26.802, 84, 86, 57
2023/06/26 04:06:27.938, 88, 84, 63
2023/06/26 04:06:29.058, 81, 84, 62
2023/06/26 04:06:30.193, 84, 85, 62
2023/06/26 04:06:31.313, 81, 83, 61
2023/06/26 04:06:32.449, 82, 83, 56
2023/06/26 04:06:33.569, 81, 83, 58
2023/06/26 04:06:34.705, 81, 84, 58
2023/06/26 04:06:35.825, 82, 85, 62
2023/06/26 04:06:36.960, 82, 86, 61
2023/06/26 04:06:38.081, 81, 87, 65
2023/06/26 04:06:39.217, 78, 87, 60
2023/06/26 04:06:40.337, 80, 85, 60
2023/06/26 04:06:41.473, 79, 85, 55
2023/06/26 04:06:42.609, 82, 85, 62
2023/06/26 04:06:43.729, 83, 85, 56
2023/06/26 04:06:44.864, 82, 84, 60
2023/06/26 04:06:45.984, 81, 85, 61
2023/06/26 04:06:47.120, 79, 83, 59
2023/06/26 04:06:48.240, 79, 85, 58
2023/06/26 04:06:49.376, 84, 86, 59
2023/06/26 04:06:50.496, 80, 88, 61
2023/06/26 04:06:51.632, 81, 85, 228
2023/06/26 04:06:52.752, 80, 86, 60
2023/06/26 04:06:53.888, 82, 83, 60
2023/06/26 04:06:55.008, 82, 84, 60
2023/06/26 04:06:56.144, 80, 85, 57
2023/06/26 04:06:57.264, 83, 85, 58
2023/06/26 04:06:58.400, 83, 85, 60
2023/06/26 04:06:59.520, 82, 81, 58
2023/06/26 04:07:00.656, 82, 84, 60
2023/06/26 04:07:01.775, 81, 87, 60
2023/06/26 04:07:02.911, 82, 82, 56
2023/06/26 04:07:04.031, 82, 86, 60
2023/06/26 04:07:05.167, 80, 84, 61
2023/06/26 04:07:06.287, 86, 87, 62
2023/06/26 04:07:07.423, 80, 86, 60
2023/06/26 04:07:08.559, 84, 83, 58
2023/06/26 04:07:09.679, 82, 84, 58
2023/06/26 04:07:10.815, 81, 82, 56
2023/06/26 04:07:11.935, 85, 84, 56
2023/06/26 04:07:13.071, 81, 83, 62
2023/06/26 04:07:14.191, 83, 83, 58
2023/06/26 04:07:15.327, 82, 84, 413
2023/06/26 04:07:16.447, 83, 84, 61
2023/06/26 04:07:17.583, 81, 81, 61
2023/06/26 04:07:18.702, 87, 83, 58
2023/06/26 04:07:19.838, 80, 102, 226
2023/06/26 04:07:20.958, 84, 83, 58
2023/06/26 04:07:22.094, 82, 82, 57
2023/06/26 04:07:23.214, 80, 84, 61
2023/06/26 04:07:24.350, 83, 148, 59
2023/06/26 04:07:25.486, 81, 83, 60
2023/06/26 04:07:26.606, 84, 82, 61
2023/06/26 04:07:27.742, 81, 87, 55
2023/06/26 04:07:28.862, 82, 84, 57
2023/06/26 04:07:29.997, 82, 82, 57
2023/06/26 04:07:31.117, 80, 85, 56
2023/06/26 04:07:32.254, 80, 83, 60
2023/06/26 04:07:33.374, 83, 85, 59
2023/06/26 04:07:34.510, 81, 82, 56
2023/06/26 04:07:35.630, 83, 83, 59
2023/06/26 04:07:36.765, 83, 84, 57
2023/06/26 04:07:37.885, 79, 83, 59
2023/06/26 04:07:39.021, 82, 82, 62
2023/06/26 04:07:40.141, 80, 82, 59
2023/06/26 04:07:41.277, 84, 85, 58
2023/06/26 04:07:42.397, 82, 123, 60
2023/06/26 04:07:43.533, 84, 83, 58
2023/06/26 04:07:44.653, 81, 83, 60
2023/06/26 04:07:45.789, 81, 81, 57
2023/06/26 04:07:46.909, 83, 84, 60
2023/06/26 04:07:48.045, 80, 82, 63
2023/06/26 04:07:49.164, 82, 85, 62
2023/06/26 04:07:50.300, 83, 82, 60
2023/06/26 04:07:51.421, 83, 85, 62
2023/06/26 04:07:52.556, 83, 84, 144
2023/06/26 04:07:53.692, 81, 84, 68
2023/06/26 04:07:54.812, 81, 84, 60
2023/06/26 04:07:55.948, 84, 91, 62
2023/06/26 04:07:57.068, 84, 83, 59
2023/06/26 04:07:58.204, 82, 90, 317
2023/06/26 04:07:59.324, 80, 84, 58
2023/06/26 04:08:00.459, 83, 83, 63
2023/06/26 04:08:01.580, 84, 83, 59
2023/06/26 04:08:02.716, 83, 84, 62
2023/06/26 04:08:03.836, 83, 83, 61
2023/06/26 04:08:04.971, 83, 81, 59
2023/06/26 04:08:06.092, 83, 86, 59
2023/06/26 04:08:07.228, 86, 84, 55
2023/06/26 04:08:08.347, 84, 85, 61
2023/06/26 04:08:09.483, 90, 87, 57
2023/06/26 04:08:10.604, 88, 84, 59
2023/06/26 04:08:11.739, 86, 85, 59
2023/06/26 04:08:12.859, 88, 84, 59
2023/06/26 04:08:13.995, 91, 85, 58
2023/06/26 04:08:15.114, 92, 85, 61
2023/06/26 04:08:16.251, 91, 84, 56
2023/06/26 04:08:17.387, 99, 85, 60
2023/06/26 04:08:18.506, 100, 82, 57
2023/06/26 04:08:19.643, 103, 84, 58
2023/06/26 04:08:20.763, 109, 194, 60
2023/06/26 04:08:21.899, 112, 82, 55
2023/06/26 04:08:23.018, 119, 86, 62
2023/06/26 04:08:24.154, 127, 84, 58
2023/06/26 04:08:25.291, 131, 82, 61
2023/06/26 04:08:26.411, 135, 84, 60
2023/06/26 04:08:27.546, 136, 83, 57
2023/06/26 04:08:28.666, 138, 85, 58
2023/06/26 04:08:29.802, 145, 83, 62
2023/06/26 04:08:30.922, 152, 84, 58
2023/06/26 04:08:32.058, 166, 85, 58
2023/06/26 04:08:33.194, 186, 84, 269
2023/06/26 04:08:34.314, 196, 81, 57
2023/06/26 04:08:35.450, 235, 150, 59
2023/06/26 04:08:36.569, 287, 83, 62
2023/06/26 04:08:37.706, 329, 80, 59
2023/06/26 04:08:38.825, 422, 82, 58
2023/06/26 04:08:39.961, 614, 81, 60
2023/06/26 04:08:41.097, 759, 82, 57
2023/06/26 04:08:42.217, 1602, 86, 61
2023/06/26 04:08:43.354, 2406, 81, 88
2023/06/26 04:08:44.489, 2690, 83, 57
2023/06/26 04:08:45.609, 3634, 85, 59
2023/06/26 04:08:46.745, 4130, 84, 56
2023/06/26 04:08:47.880, 4130, 119, 59
2023/06/26 04:08:49.001, 4130, 82, 58
2023/06/26 04:08:50.137, 4130, 82, 59
2023/06/26 04:08:51.257, 4130, 84, 56
2023/06/26 04:08:52.393, 4130, 86, 59
2023/06/26 04:08:53.529, 4130, 84, 59
2023/06/26 04:08:54.649, 4130, 85, 60
2023/06/26 04:08:55.785, 4130, 83, 60
2023/06/26 04:08:56.920, 4130, 81, 60
2023/06/26 04:08:58.041, 3374, 80, 61
2023/06/26 04:08:59.176, 2443, 85, 62
2023/06/26 04:09:00.313, 2276, 83, 60
2023/06/26 04:09:01.432, 1748, 84, 60
2023/06/26 04:09:02.568, 1487, 82, 61
2023/06/26 04:09:03.704, 1283, 82, 61
2023/06/26 04:09:04.824, 898, 84, 62
2023/06/26 04:09:05.960, 777, 82, 56
2023/06/26 04:09:07.080, 573, 81, 58
2023/06/26 04:09:08.216, 523, 82, 59
2023/06/26 04:09:09.335, 378, 82, 58
2023/06/26 04:09:10.472, 278, 83, 59
2023/06/26 04:09:11.608, 233, 83, 58
2023/06/26 04:09:12.727, 207, 84, 58
2023/06/26 04:09:13.863, 170, 85, 55
2023/06/26 04:09:14.983, 143, 83, 57
2023/06/26 04:09:16.119, 120, 83, 58
2023/06/26 04:09:17.239, 105, 86, 58
2023/06/26 04:09:18.375, 92, 81, 58
2023/06/26 04:09:19.511, 88, 83, 60
2023/06/26 04:09:20.631, 82, 83, 58
2023/06/26 04:09:21.767, 79, 87, 60
2023/06/26 04:09:22.887, 82, 83, 56
2023/06/26 04:09:24.023, 82, 83, 60
2023/06/26 04:09:25.142, 81, 86, 60
2023/06/26 04:09:26.279, 82, 85, 59
2023/06/26 04:09:27.399, 81, 84, 57
2023/06/26 04:09:28.535, 80, 85, 58
2023/06/26 04:09:29.655, 84, 82, 63
2023/06/26 04:09:30.790, 81, 87, 61
2023/06/26 04:09:31.910, 81, 88, 56
2023/06/26 04:09:33.046, 80, 82, 58
2023/06/26 04:09:34.166, 82, 85, 54
2023/06/26 04:09:35.302, 80, 85, 62
2023/06/26 04:09:36.422, 81, 87, 370
2023/06/26 04:09:37.558, 83, 84, 57
2023/06/26 04:09:38.678, 82, 82, 59
2023/06/26 04:09:39.814, 81, 87, 56
2023/06/26 04:09:40.934, 86, 83, 59
2023/06/26 04:09:42.070, 80, 82, 59
2023/06/26 04:09:43.190, 82, 82, 58
2023/06/26 04:09:44.326, 80, 86, 59
2023/06/26 04:09:45.445, 80, 83, 55
2023/06/26 04:09:46.581, 80, 86, 58
2023/06/26 04:09:47.700, 82, 81, 58
2023/06/26 04:09:48.837, 80, 85, 57
2023/06/26 04:09:49.957, 83, 84, 57
2023/06/26 04:09:51.093, 82, 83, 60
2023/06/26 04:09:52.229, 80, 81, 55
2023/06/26 04:09:53.349, 82, 82, 61
2023/06/26 04:09:54.485, 82, 84, 58
2023/06/26 04:09:55.605, 85, 81, 59
2023/06/26 04:09:56.741, 81, 80, 59
2023/06/26 04:09:57.861, 81, 81, 58
2023/06/26 04:09:58.997, 81, 83, 59
2023/06/26 04:10:00.116, 78, 85, 58
2023/06/26 04:10:01.253, 81, 100, 58
2023/06/26 04:10:02.372, 85, 81, 65
2023/06/26 04:10:03.508, 83, 84, 61
2023/06/26 04:10:04.628, 81, 81, 60
2023/06/26 04:10:05.764, 83, 82, 59
2023/06/26 04:10:06.884, 81, 97, 61
2023/06/26 04:10:08.020, 82, 83, 58
2023/06/26 04:10:09.140, 81, 83, 58
2023/06/26 04:10:10.276, 83, 82, 59
2023/06/26 04:10:11.396, 80, 83, 59
2023/06/26 04:10:12.532, 81, 80, 60
2023/06/26 04:10:13.668, 82, 81, 59
2023/06/26 04:10:14.788, 84, 84, 66
2023/06/26 04:10:15.924, 81, 84, 59
2023/06/26 04:10:17.044, 83, 84, 58
2023/06/26 04:10:18.179, 83, 84, 59
2023/06/26 04:10:19.300, 81, 85, 56
2023/06/26 04:10:20.435, 83, 84, 59
2023/06/26 04:10:21.555, 80, 85, 61
2023/06/26 04:10:22.691, 81, 87, 59
2023/06/26 04:10:23.811, 83, 83, 62
2023/06/26 04:10:24.946, 82, 88, 64
2023/06/26 04:10:26.067, 82, 88, 61
2023/06/26 04:10:27.203, 83, 94, 60
2023/06/26 04:10:28.323, 83, 101, 60
2023/06/26 04:10:29.459, 88, 106, 60
2023/06/26 04:10:30.579, 90, 138, 60
2023/06/26 04:10:31.715, 83, 578, 62
2023/06/26 04:10:32.851, 88, 153, 357
2023/06/26 04:10:33.970, 82, 231, 150
2023/06/26 04:10:35.106, 85, 180, 60
2023/06/26 04:10:36.226, 84, 223, 63
2023/06/26 04:10:37.362, 83, 255, 62
2023/06/26 04:10:38.482, 85, 274, 59
2023/06/26 04:10:39.618, 115, 305, 63
2023/06/26 04:10:40.754, 85, 338, 63
2023/06/26 04:10:41.874, 82, 374, 62
2023/06/26 04:10:43.010, 84, 407, 63
2023/06/26 04:10:44.130, 86, 457, 65
2023/06/26 04:10:45.266, 86, 494, 67
2023/06/26 04:10:46.402, 87, 556, 62
2023/06/26 04:10:47.522, 82, 447, 61
2023/06/26 04:10:48.658, 83, 479, 63
2023/06/26 04:10:49.778, 84, 713, 63
2023/06/26 04:10:50.914, 87, 939, 60
2023/06/26 04:10:52.049, 88, 1046, 62
2023/06/26 04:10:53.169, 86, 489, 66
2023/06/26 04:10:54.305, 88, 720, 68
2023/06/26 04:10:55.425, 86, 1237, 63
2023/06/26 04:10:56.561, 87, 1771, 62
