datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:11:53,37.872,-41.2516,74.0,19.583,36.661,-0.00366103791681,0.0001307276,0.501205,1.57472,0.003244740653,1.6,0.06,12.5491190539
2018-06-03 07:11:53,37.872,-41.2516,76.0,19.546,36.657,-0.00366103792255,0.0001316795,0.49271,1.554,0.003708275032,1.7,0.05,12.5617462152
2018-06-03 07:11:53,37.872,-41.2516,78.0,19.502,36.656,-0.00366103792917,0.0001402466,0.40776,1.53328,0.003708275032,1.6,0.07,12.617501957
2018-06-03 07:11:53,37.872,-41.2516,80.0,19.477,36.654,-0.00366103793287,0.0001288238,0.39077,1.52292,0.003708275032,1.6,0.06,12.6823942732
2018-06-03 07:11:53,37.872,-41.2516,82.0,19.463,36.653,-0.00366103793518,0.0001316795,0.394168,1.51256,0.003708275032,1.6,0.06,12.7368402226
2018-06-03 07:11:53,37.872,-41.2516,84.0,19.434,36.65,-0.00366103793959,0.0001240643,0.382275,1.5022,0.003244740653,1.6,0.04,12.7663362628
2018-06-03 07:11:53,37.872,-41.2516,86.0,19.39,36.645,-0.0036610379462,0.0001231124,0.370382,1.51256,0.003708275032,1.6,0.05,12.7580127157
2018-06-03 07:11:53,37.872,-41.2516,88.0,19.346,36.638,-0.0036610379533,0.0001196221,0.331305,1.5022,0.003244740653,1.6,0.07,12.7020986543
2018-06-03 07:11:53,37.872,-41.2516,90.0,19.311,36.63,-0.00366103795829,0.0001231124,0.30582,1.5022,0.003244740653,1.6,0.05,12.6582535367
2018-06-03 07:11:53,37.872,-41.2516,92.0,19.282,36.627,-0.00366103796289,0.0001151799,0.270141,1.51256,0.003244740653,1.7,0.03,12.620043934
2018-06-03 07:11:53,37.872,-41.2516,94.0,19.254,36.623,-0.00366103796678,0.0001107377,0.222569,1.49184,0.003244740653,1.7,0.06,12.6050897202
2018-06-03 07:11:53,37.872,-41.2516,96.0,19.247,36.623,-0.00366103796777,0.0001132761,0.207278,1.49184,0.003244740653,1.6,0.04,12.5985935929
2018-06-03 07:11:53,37.872,-41.2516,98.0,19.246,36.623,-0.00366103796781,0.0001088339,0.205579,1.5022,0.003708275032,1.6,0.05,12.5994391967
2018-06-03 07:11:53,37.872,-41.2516,100.0,19.247,36.624,-0.00366103796769,0.0001094685,0.205579,1.48148,0.003244740653,1.6,0.07,12.6067821335
2018-06-03 07:11:53,37.872,-41.2516,102.0,19.248,36.625,-0.00366103796757,0.0001107377,0.197084,1.47112,0.003708275032,1.6,0.07,12.6222475186
2018-06-03 07:11:53,37.872,-41.2516,104.0,19.253,36.628,-0.0036610379669,0.0001091512,0.18689,1.48148,0.003708275032,1.6,0.06,12.647760675
2018-06-03 07:11:53,37.872,-41.2516,106.0,19.256,36.635,-0.00366103796683,0.0001062955,0.164803,1.49184,0.003708275032,1.6,0.05,12.6756247471
2018-06-03 07:11:53,37.872,-41.2516,108.0,19.235,36.633,-0.0036610379698,0.0001066128,0.144415,1.51256,0.003244740653,1.6,0.08,12.7207297105
2018-06-03 07:11:53,37.872,-41.2516,110.0,19.217,36.632,-0.00366103797245,0.0001066128,0.134221,1.52292,0.003244740653,1.6,0.07,12.8016522506
2018-06-03 07:11:53,37.872,-41.2516,112.0,19.224,36.636,-0.00366103797139,0.0001129588,0.151211,1.52292,0.003244740653,1.6,0.06,12.859736285
2018-06-03 07:11:53,37.872,-41.2516,114.0,19.227,36.638,-0.00366103797119,0.0001285065,0.141017,1.53328,0.003244740653,1.6,0.05,12.8304782109
2018-06-03 07:11:53,37.872,-41.2516,116.0,19.221,36.637,-0.00366103797234,0.0001062955,0.1699,1.51256,0.003708275032,1.6,0.06,12.7694852322
2018-06-03 07:11:53,37.872,-41.2516,118.0,19.199,36.634,-0.00366103797548,0.0001069301,0.122328,1.53328,0.003244740653,1.6,0.07,12.7197022808
2018-06-03 07:11:53,37.872,-41.2516,120.0,19.182,36.632,-0.00366103797795,0.0001085166,0.105338,1.51256,0.003244740653,1.6,0.07,12.7145667515
2018-06-03 07:11:53,37.872,-41.2516,122.0,19.181,36.635,-0.00366103797803,0.000107882,0.107037,1.51256,0.003708275032,1.6,0.04,12.7461072115
2018-06-03 07:11:53,37.872,-41.2516,124.0,19.186,36.64,-0.00366103797738,0.0001018533,0.105338,1.51256,0.002781206274,1.6,0.06,12.730324266
2018-06-03 07:11:53,37.872,-41.2516,126.0,19.177,36.64,-0.0036610379788,0.0001053436,0.112134,1.51256,0.002317671895,1.6,0.06,12.6783524543
2018-06-03 07:11:53,37.872,-41.2516,128.0,19.163,36.639,-0.00366103798082,9.99495e-05,0.090047,1.5022,0.002781206274,1.6,0.03,12.6147912477
2018-06-03 07:11:53,37.872,-41.2516,130.0,19.158,36.64,-0.00366103798154,9.89976e-05,0.083251,1.49184,0.002317671895,1.6,0.06,12.5465955969
2018-06-03 07:11:53,37.872,-41.2516,132.0,19.18,36.654,-0.00366103797851,9.89976e-05,0.088348,1.51256,0.002781206274,1.6,0.05,12.5136827869
2018-06-03 07:11:53,37.872,-41.2516,134.0,19.182,36.655,-0.00366103797818,0.0001062955,0.08495,1.51256,0.002781206274,1.6,0.06,12.4989419936
2018-06-03 07:11:53,37.872,-41.2516,136.0,19.176,36.655,-0.00366103797923,9.61419e-05,0.093445,1.5022,0.003244740653,1.6,0.06,12.4770399373
2018-06-03 07:11:53,37.872,-41.2516,138.0,19.171,36.654,-0.00366103797995,9.80457e-05,0.08495,1.51256,0.002781206274,1.6,0.04,12.4599374641
2018-06-03 07:11:53,37.872,-41.2516,140.0,19.164,36.653,-0.00366103798106,9.58246e-05,0.08495,1.52292,0.002781206274,1.6,0.05,12.4262386966
2018-06-03 07:11:53,37.872,-41.2516,142.0,19.145,36.652,-0.00366103798394,9.55073e-05,0.071358,1.51256,0.002781206274,1.6,0.05,12.4122945331
2018-06-03 07:11:53,37.872,-41.2516,144.0,19.141,36.653,-0.00366103798452,9.39208e-05,0.059465,1.52292,0.002781206274,1.6,0.06,12.4535214455
2018-06-03 07:11:53,37.872,-41.2516,146.0,19.139,36.655,-0.00366103798494,9.64592e-05,0.056067,1.51256,0.002317671895,1.6,0.05,12.4545210633
2018-06-03 07:11:53,37.872,-41.2516,148.0,19.137,36.656,-0.00366103798528,9.67765e-05,0.044174,1.49184,0.002781206274,1.7,0.03,12.4229168216
2018-06-03 07:11:53,37.872,-41.2516,150.0,19.136,36.657,-0.00366103798554,9.55073e-05,0.032281,1.51256,0.002317671895,1.7,0.05,12.4291462793
2018-06-03 07:11:53,37.872,-41.2516,152.0,19.133,36.657,-0.00366103798602,9.99495e-05,0.03398,1.5022,0.002781206274,1.6,0.06,12.4535214455
2018-06-03 07:11:53,37.872,-41.2516,154.0,19.126,36.656,-0.00366103798722,0.0001012187,0.037378,1.51256,0.002317671895,1.6,0.05,12.478209019
2018-06-03 07:11:53,37.872,-41.2516,156.0,19.112,36.656,-0.00366103798943,9.77284e-05,0.027184,1.47112,0.002317671895,1.6,0.06,12.4885699358
2018-06-03 07:11:53,37.872,-41.2516,158.0,19.101,36.654,-0.0036610379913,9.96322e-05,0.030582,1.49184,0.002781206274,1.7,0.05,12.492918151
2018-06-03 07:11:53,37.872,-41.2516,160.0,19.074,36.649,-0.00366103799511,9.39208e-05,0.023786,1.49184,0.002317671895,1.6,0.05,12.4899912521
2018-06-03 07:11:53,37.872,-41.2516,162.0,19.06,36.647,-0.00366103799712,9.61419e-05,0.023786,1.5022,0.002781206274,1.6,0.07,12.4655237137
2018-06-03 07:11:53,37.872,-41.2516,164.0,19.056,36.646,-0.00366103799785,9.29689e-05,0.028883,1.49184,0.002781206274,1.7,0.05,12.4415341233
2018-06-03 07:11:53,37.872,-41.2516,166.0,19.052,36.645,-0.00366103799847,9.36035e-05,0.025485,1.49184,0.002781206274,1.7,0.04,12.4316391933
2018-06-03 07:11:53,37.872,-41.2516,168.0,19.049,36.645,-0.00366103799892,9.32862e-05,0.023786,1.49184,0.003244740653,1.6,0.04,12.4461940854
2018-06-03 07:11:53,37.872,-41.2516,170.0,19.042,36.645,-0.00366103799993,9.36035e-05,0.023786,1.5022,0.002781206274,1.6,0.05,12.4638558373
2018-06-03 07:11:53,37.872,-41.2516,172.0,19.04,36.644,-0.00366103800018,9.89976e-05,0.025485,1.51256,0.002317671895,1.6,0.03,12.4849757763
2018-06-03 07:11:53,37.872,-41.2516,174.0,19.038,36.644,-0.00366103800065,9.2017e-05,0.027184,1.5022,0.001854137516,1.6,0.06,12.5200550912
2018-06-03 07:11:53,37.872,-41.2516,176.0,19.023,36.64,-0.00366103800297,9.39208e-05,0.022087,1.49184,0.001390603137,1.6,0.05,12.5533262783
2018-06-03 07:11:53,37.872,-41.2516,178.0,19.009,36.636,-0.0036610380049,9.45554e-05,0.018689,1.48148,0.002317671895,1.6,0.06,12.5604827579
2018-06-03 07:11:53,37.872,-41.2516,180.0,19.007,36.636,-0.003661038005,9.39208e-05,0.022087,1.47112,0.001854137516,1.6,0.06,12.5698362465
2018-06-03 07:11:53,37.872,-41.2516,182.0,19.025,36.644,-0.00366103800254,9.58246e-05,0.018689,1.46076,0.002317671895,1.6,0.06,12.5725344253
2018-06-03 07:11:53,37.872,-41.2516,184.0,19.023,36.644,-0.00366103800284,9.48727e-05,0.015291,1.49184,0.002317671895,1.6,0.06,12.5655375763
2018-06-03 07:11:53,37.872,-41.2516,186.0,19.024,36.645,-0.00366103800252,9.26516e-05,0.018689,1.48148,0.002317671895,1.6,0.07,12.5472684545
2018-06-03 07:11:53,37.872,-41.2516,188.0,19.032,36.648,-0.00366103800157,9.42381e-05,0.023786,1.4504,0.002317671895,1.6,0.07,12.5621674043
2018-06-03 07:11:53,37.872,-41.2516,190.0,19.029,36.648,-0.00366103800204,0.0001066128,0.01699,1.46076,0.002317671895,1.6,0.07,12.5769205684
2018-06-03 07:11:53,37.872,-41.2516,192.0,19.024,36.648,-0.00366103800284,9.42381e-05,0.01699,1.47112,0.002781206274,1.6,0.07,12.591273744
2018-06-03 07:11:53,37.872,-41.2516,194.0,19.02,36.647,-0.00366103800343,9.55073e-05,0.018689,1.47112,0.002781206274,1.6,0.04,12.6005724213
2018-06-03 07:11:53,37.872,-41.2516,196.0,19.019,36.647,-0.0036610380035,9.10651e-05,0.015291,1.44004,0.002317671895,1.6,0.05,12.5961755726
2018-06-03 07:11:53,37.872,-41.2516,198.0,19.016,36.647,-0.00366103800403,9.13824e-05,0.01699,1.46076,0.003244740653,1.6,0.06,12.6014181975
2018-06-03 07:11:53,37.872,-41.2516,200.0,19.015,36.647,-0.0036610380042,9.45554e-05,0.01699,1.4504,0.002781206274,1.7,0.04,12.6009107229
2018-06-03 07:11:53,37.872,-41.2516,202.0,19.014,36.647,-0.00366103800446,9.80457e-05,0.015291,1.46076,0.002781206274,1.6,0.05,12.609456748
2018-06-03 07:11:53,37.872,-41.2516,204.0,19.012,36.647,-0.0036610380048,9.42381e-05,0.01699,1.4504,0.002781206274,1.6,0.06,12.6137749266
2018-06-03 07:11:53,37.872,-41.2516,206.0,19.007,36.647,-0.00366103800558,0.0001031225,0.011893,1.4504,0.003708275032,1.6,0.04,12.609456748
2018-06-03 07:11:53,37.872,-41.2516,208.0,19.004,36.646,-0.00366103800601,9.48727e-05,0.013592,1.44004,0.003244740653,1.6,0.06,12.606071284
2018-06-03 07:11:53,37.872,-41.2516,210.0,19.002,36.646,-0.00366103800635,9.2017e-05,0.015291,1.46076,0.003244740653,1.6,0.06,12.5948230967
2018-06-03 07:11:53,37.872,-41.2516,212.0,18.998,36.646,-0.003661038007,9.45554e-05,0.013592,1.47112,0.003244740653,1.6,0.07,12.5874723064
2018-06-03 07:11:53,37.872,-41.2516,214.0,18.995,36.646,-0.00366103800749,9.29689e-05,0.011893,1.4504,0.002781206274,1.6,0.09,12.5769205684
2018-06-03 07:11:53,37.872,-41.2516,216.0,18.992,36.645,-0.00366103800806,0.0001120069,0.011893,1.4504,0.002781206274,1.6,0.06,12.5732090874
2018-06-03 07:11:53,37.872,-41.2516,218.0,18.986,36.645,-0.00366103800888,9.2017e-05,0.018689,1.47112,0.002317671895,1.7,0.05,12.5638523437
2018-06-03 07:11:53,37.872,-41.2516,220.0,18.985,36.644,-0.00366103800913,9.45554e-05,0.01699,1.42968,0.002781206274,1.7,0.04,12.5621674043
2018-06-03 07:11:53,37.872,-41.2516,222.0,18.982,36.644,-0.00366103800953,9.36035e-05,0.010194,1.44004,0.002317671895,1.6,0.06,12.5590510388
2018-06-03 07:11:53,37.872,-41.2516,224.0,18.977,36.643,-0.0036610380103,9.2017e-05,0.013592,1.4504,0.001854137516,1.6,0.07,12.5503810293
2018-06-03 07:11:53,37.872,-41.2516,226.0,18.977,36.643,-0.00366103801033,9.26516e-05,0.013592,1.48148,0.002317671895,1.6,0.05,12.5554305762
2018-06-03 07:11:53,37.872,-41.2516,228.0,18.976,36.643,-0.00366103801055,9.42381e-05,0.01699,1.46076,0.002781206274,1.6,0.07,12.5478572432
2018-06-03 07:11:53,37.872,-41.2516,230.1,18.972,36.643,-0.00366103801119,9.519e-05,0.011893,1.46076,0.002781206274,1.6,0.05,12.5509700074
2018-06-03 07:11:53,37.872,-41.2516,232.0,18.971,36.643,-0.00366103801145,9.26516e-05,0.013592,1.4504,0.002317671895,1.6,0.05,12.5486984321
2018-06-03 07:11:53,37.872,-41.2516,234.0,18.969,36.643,-0.00366103801172,9.8363e-05,0.011893,1.44004,0.002781206274,1.6,0.05,12.5512224376
2018-06-03 07:11:53,37.872,-41.2516,236.0,18.968,36.642,-0.00366103801191,9.2017e-05,0.008495,1.4504,0.002317671895,1.7,0.04,12.5512224376
2018-06-03 07:11:53,37.872,-41.2516,238.0,18.968,36.643,-0.003661038012,9.2017e-05,0.011893,1.47112,0.001854137516,1.6,0.05,12.552063919
2018-06-03 07:11:53,37.872,-41.2516,240.0,18.967,36.643,-0.00366103801222,9.8363e-05,0.013592,1.48148,0.002781206274,1.6,0.05,12.5526529995
2018-06-03 07:11:53,37.872,-41.2516,242.0,18.966,36.643,-0.00366103801245,9.36035e-05,0.011893,1.47112,0.002781206274,1.6,0.07,12.5545888022
2018-06-03 07:11:53,37.872,-41.2516,244.0,18.967,36.644,-0.00366103801224,9.23343e-05,0.008495,1.46076,0.002781206274,1.6,0.08,12.5524846871
2018-06-03 07:11:53,37.872,-41.2516,246.0,18.969,36.644,-0.00366103801221,9.23343e-05,0.015291,1.4504,nan,nan,nan,12.5377686757
2018-06-03 07:11:53,37.872,-41.2516,248.0,18.969,36.644,-0.0036610380123,9.16997e-05,0.013592,1.42968,nan,nan,nan,12.5021227604
2018-06-03 07:11:53,37.872,-41.2516,250.0,18.965,36.643,-0.00366103801292,9.36035e-05,0.011893,1.4504,nan,nan,nan,12.4536880413
2018-06-03 07:11:53,37.872,-41.2516,252.0,18.948,36.639,-0.00366103801581,9.36035e-05,0.010194,1.47112,nan,nan,nan,12.384797624
2018-06-03 07:11:53,37.872,-41.2516,254.0,18.928,36.635,-0.00366103801872,9.23343e-05,0.015291,1.5022,nan,nan,nan,12.3328356561
2018-06-03 07:11:53,37.872,-41.2516,256.0,18.929,36.636,-0.00366103801866,9.13824e-05,0.015291,1.48148,nan,nan,nan,12.3086009609
2018-06-03 07:11:53,37.872,-41.2516,258.0,18.922,36.634,-0.00366103801986,9.07478e-05,0.011893,1.51256,nan,nan,nan,12.2798457124
2018-06-03 07:11:53,37.872,-41.2516,260.0,18.913,36.633,-0.00366103802142,9.45554e-05,0.013592,1.5022,nan,nan,nan,12.2419657721
2018-06-03 07:11:53,37.872,-41.2516,262.0,18.908,36.633,-0.00366103802222,9.23343e-05,0.013592,1.49184,nan,nan,nan,12.2037492272
2018-06-03 07:11:53,37.872,-41.2516,264.0,18.899,36.631,-0.00366103802371,9.64592e-05,0.011893,1.52292,nan,nan,nan,12.1774126094
2018-06-03 07:11:53,37.872,-41.2516,266.0,18.888,36.63,-0.00366103802536,9.16997e-05,0.013592,1.52292,nan,nan,nan,12.1321231858
2018-06-03 07:11:53,37.872,-41.2516,268.0,18.892,36.633,-0.00366103802464,9.32862e-05,0.01699,1.52292,nan,nan,nan,12.0699926852
2018-06-03 07:11:53,37.872,-41.2516,270.0,18.892,36.636,-0.00366103802511,9.58246e-05,0.013592,1.52292,nan,nan,nan,12.0256927557
2018-06-03 07:11:53,37.872,-41.2516,272.0,18.888,36.635,-0.00366103802593,9.61419e-05,0.013592,1.52292,nan,nan,nan,11.9682949355
2018-06-03 07:11:53,37.872,-41.2516,274.0,18.866,36.633,-0.00366103802997,9.36035e-05,0.015291,1.54364,nan,nan,nan,11.8979623446
2018-06-03 07:11:53,37.872,-41.2516,276.0,18.851,36.63,-0.00366103803175,9.32862e-05,0.015291,1.554,nan,nan,nan,11.8446998169
2018-06-03 07:11:53,37.872,-41.2516,278.0,18.817,36.624,-0.00366103803709,9.58246e-05,0.011893,1.54364,nan,nan,nan,11.7939156729
2018-06-03 07:11:53,37.872,-41.2516,280.0,18.789,36.62,-0.00366103804154,9.23343e-05,0.015291,1.554,nan,nan,nan,11.7429450152
2018-06-03 07:11:53,37.872,-41.2516,282.0,18.77,36.617,-0.00366103804443,9.36035e-05,0.011893,1.57472,nan,nan,nan,11.6772086351
2018-06-03 07:11:53,37.872,-41.2516,284.0,18.76,36.618,-0.00366103804614,9.45554e-05,0.01699,1.58508,nan,nan,nan,11.6003703442
2018-06-03 07:11:53,37.872,-41.2516,286.0,18.743,36.617,-0.00366103804879,9.55073e-05,0.011893,1.6058,nan,nan,nan,11.5416880773
2018-06-03 07:11:53,37.872,-41.2516,288.0,18.731,36.617,-0.00366103805063,9.67765e-05,0.013592,1.6058,nan,nan,nan,11.50277523
2018-06-03 07:11:53,37.872,-41.2516,290.0,18.725,36.615,-0.00366103805199,9.58246e-05,0.015291,1.61616,nan,nan,nan,11.4598329322
2018-06-03 07:11:53,37.872,-41.2516,292.0,18.709,36.612,-0.00366103805454,9.48727e-05,0.013592,1.61616,nan,nan,nan,11.4032382898
2018-06-03 07:11:53,37.872,-41.2516,294.0,18.697,36.609,-0.00366103805669,9.45554e-05,0.013592,1.6058,nan,nan,nan,11.323061934
2018-06-03 07:11:53,37.872,-41.2516,296.0,18.648,36.6,-0.00366103806447,9.519e-05,0.013592,1.64724,nan,nan,nan,11.2081273027
2018-06-03 07:11:53,37.872,-41.2516,298.0,18.606,36.592,-0.00366103807099,9.519e-05,0.015291,1.66796,nan,nan,nan,11.1042218403
2018-06-03 07:11:53,37.872,-41.2516,300.0,18.555,36.581,-0.00366103807855,9.36035e-05,0.01699,1.68868,nan,nan,nan,11.0193257946
2018-06-03 07:11:53,37.872,-41.2516,302.0,18.532,36.575,-0.00366103808256,9.45554e-05,0.01699,1.7094,nan,nan,nan,10.9599201144
2018-06-03 07:11:53,37.872,-41.2516,304.0,18.499,36.569,-0.00366103808747,9.23343e-05,0.015291,1.71976,nan,nan,nan,10.9458381754
2018-06-03 07:11:53,37.872,-41.2516,306.0,18.481,36.566,-0.00366103809039,9.48727e-05,0.013592,1.73012,nan,nan,nan,10.9536901425
2018-06-03 07:11:53,37.872,-41.2516,308.0,18.457,36.562,-0.00366103809415,9.55073e-05,0.018689,1.69904,nan,nan,nan,10.967430264
2018-06-03 07:11:53,37.872,-41.2516,310.0,18.424,36.559,-0.003661038099,9.45554e-05,0.015291,1.69904,nan,nan,nan,10.9491620258
2018-06-03 07:11:53,37.872,-41.2516,312.0,18.41,36.557,-0.00366103810131,9.80457e-05,0.015291,1.68868,nan,nan,nan,10.9372868114
2018-06-03 07:11:53,37.872,-41.2516,314.0,18.396,36.554,-0.00366103810424,9.64592e-05,0.013592,1.7094,nan,nan,nan,10.9144298808
2018-06-03 07:11:53,37.872,-41.2516,316.0,18.344,36.547,-0.00366103811215,9.80457e-05,0.01699,1.73012,nan,nan,nan,10.8773087985
2018-06-03 07:11:53,37.872,-41.2516,318.0,18.327,36.545,-0.00366103811446,9.36035e-05,0.015291,1.71976,nan,nan,nan,10.859647283
2018-06-03 07:11:53,37.872,-41.2516,320.0,18.316,36.544,-0.00366103811641,9.61419e-05,0.01699,1.69904,nan,nan,nan,10.8010323319
2018-06-03 07:11:53,37.872,-41.2516,322.0,18.304,36.541,-0.00366103811833,9.32862e-05,0.013592,1.73012,nan,nan,nan,10.7303838292
2018-06-03 07:11:53,37.872,-41.2516,324.0,18.283,36.538,-0.00366103812163,9.32862e-05,0.01699,1.73012,nan,nan,nan,10.6433540592
2018-06-03 07:11:53,37.872,-41.2516,326.0,18.264,36.535,-0.00366103812493,9.32862e-05,0.013592,1.74048,nan,nan,nan,10.5585470331
2018-06-03 07:11:53,37.872,-41.2516,328.0,18.233,36.531,-0.00366103812983,9.29689e-05,0.020388,1.74048,nan,nan,nan,10.4584496933
2018-06-03 07:11:53,37.872,-41.2516,330.0,18.199,36.526,-0.00366103813502,9.23343e-05,0.013592,1.7612,nan,nan,nan,10.3641412985
2018-06-03 07:11:53,37.872,-41.2516,332.0,18.183,36.524,-0.00366103813783,9.61419e-05,0.01699,1.77156,nan,nan,nan,10.2941098979
2018-06-03 07:11:53,37.872,-41.2516,334.0,18.167,36.522,-0.00366103814036,9.2017e-05,0.018689,1.79228,nan,nan,nan,10.2241363589
2018-06-03 07:11:53,37.872,-41.2516,336.0,18.148,36.521,-0.00366103814363,9.58246e-05,0.015291,1.80264,nan,nan,nan,10.1782407582
2018-06-03 07:11:53,37.872,-41.2516,338.0,18.122,36.518,-0.00366103814789,9.36035e-05,0.015291,1.82336,nan,nan,nan,10.1842550634
