TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369180785,984,2429083785,2423148553,2418936338,2261580041,2580398665,2540523766,2404688896,2194858825,3573,1,18,23409
1369180786,988,2534934281,2543035666,2555557092,2332490157,2590265737,2550620224,2413856100,2200612434,3573,1,16,13721
1369180787,969,2428608484,2422879972,2420403858,2264343872,2582444013,2542660388,2407238738,2197275227,3573,1,16,48574
1369180788,975,2554889645,2565493796,2580331894,2343186806,2604487021,2564686592,2424357394,2203410322,3572,2,16,53050
1369180789,978,2499600612,2504223104,2511490998,2308295762,2603873435,2563922276,2423021677,2201033389,3574,1,17,27380
1369180790,981,2499652224,2504659584,2511338368,2308880475,2602375012,2562185590,2421480969,2201503030,3578,-1,17,36210
1369180791,971,2490174418,2493716260,2500668635,2304440192,2591274633,2550352118,2412543149,2199499181,3575,0,17,59552
1369180792,974,2491390893,2497793005,2506179620,2308033938,2599855488,2559611913,2419892205,2201381366,3568,2,17,64152
1369180793,977,2481763931,2483490861,2487907190,2297851904,2602698834,2562685732,2421802971,2201008155,3567,4,18,4184
1369180794,981,2525622976,2531513673,2541914112,2326325412,2618194230,2578120054,2433750902,2205792064,3572,2,18,20178
1369180795,984,2462845010,2463002404,2465904521,2290603108,2590376338,2549748608,2412064045,2199604324,3580,0,17,54287
1369180796,966,2549444041,2558661348,2573434569,2346715318,2593845513,2552866624,2414269467,2201301339,3586,0,17,8116
1369180797,976,2471354578,2472680594,2477676379,2296471945,2599129746,2558462601,2417739145,2199838180,3585,0,16,3105
1369180798,979,2567320347,2581210377,2598959332,2355355529,2618046372,2577017435,2432485248,2206090377,3578,0,16,62577
1369180799,982,2415068790,2407865947,2401356745,2253986989,2599979949,2558309302,2416898779,2199119414,3571,2,16,64956
1369180800,966,2562604178,2575747629,2591781705,2351006802,2612469705,2570796964,2428205257,2204241078,3566,2,16,28474
1369180801,969,2448342756,2446311341,2447852800,2279906761,2599437120,2557702957,2416497216,2199593883,3563,1,17,63172
1369180802,972,2511381010,2518383698,2529152905,2323404004,2604130176,2562597632,2421298916,2202614482,3561,2,18,29510
1369180803,976,2508468443,2513010404,2520505152,2317841682,2605751762,2563884562,2422075181,2201585700,3563,3,18,21327
1369180804,985,2480970322,2482548982,2486942592,2300749504,2614141257,2572303195,2429057325,2205520740,3568,1,16,47098
1369180805,987,2516137993,2522769600,2534305472,2328623689,2602534299,2560880036,2420043209,2202318052,3573,0,17,8811
1369180806,971,2503819556,2510244205,2518577700,2321171364,2602829266,2561047990,2420042898,2202207204,3574,-1,17,56051
1369180807,974,2503821046,2507104557,2514920950,2319817618,2610767661,2569018029,2426296877,2203976704,3571,0,18,49766
1369180808,977,2485890642,2489073974,2496432420,2309662089,2611375771,2569502491,2426354093,2203697910,3569,1,18,28072
1369180809,980,2492617883,2495442011,2501728749,2309932699,2612533412,2569898121,2426281243,2203655076,3573,3,16,24739
1369180810,969,2522740726,2527451675,2537617782,2328953106,2615270601,2572175286,2427329152,2204371766,3582,2,14,50811
1369180811,973,2462694116,2462893092,2465711826,2292076443,2603881481,2561055561,2419332324,2200910052,3588,2,14,14475
1369180812,977,2565923291,2577785636,2594104301,2357472310,2628050934,2585363273,2437935744,2208149330,3593,1,17,35729
1369180813,980,2451638939,2450651053,2451425618,2284837376,2610976192,2568494226,2424075218,2201782272,2248,0,20,9717
1369180814,981,2534018614,2541453001,2554688155,2341135926,2612898203,2570501321,2427588662,2205482002,3,-1,20,61824
1369180815,966,2466011008,2463760548,2465297234,2295892800,2614254189,2571747995,2427495698,2203608667,8,0,19,34376
1369180816,975,2555025901,2567149577,2585062336,2361523474,2616680841,2573766665,2429937746,2208095616,14,0,15,20303
1369180817,978,2425229129,2419764068,2417791424,2272097563,2596849590,2553584649,2413362368,2200239213,19,2,13,45545
1369180818,982,2521511076,2527150089,2537994066,2332486217,2621529280,2578334948,2432512502,2205834294,24,5,14,30525
1369180819,965,2560287012,2571588123,2588441124,2354295332,2646974555,2603501805,2450584201,2211084004,33,7,16,5288
1369180820,971,2510431579,2515208374,2523846153,2322970285,2613801856,2569801014,2423819154,2201751917,53,2,16,2685
1369180821,972,2502672713,2506967945,2516405238,2321947017,2610896027,2566858706,2423293513,2203875474,68,-3,17,25880
1369180822,975,2525911369,2532195766,2543824841,2339591012,2619492827,2576113472,2430923355,2206473508,72,-2,18,41441
1369180823,981,2452817005,2449353554,2450151917,2289660562,2615293266,2572168731,2427623981,2204426093,71,0,18,52889
1369180824,988,2563691620,2576480576,2594830729,2370939547,2625122944,2581927990,2435823204,2209492406,73,2,16,7925
1369180825,970,2498857270,2501898331,2509485037,2325411099,2602612498,2558464822,2417035373,2201996050,78,2,15,35420
1369180826,973,2497621970,2500439268,2508157540,2322307419,2619369581,2575545910,2430150089,2205898148,76,4,15,38171
1369180827,977,2547741202,2556642660,2571028416,2351223981,2634386825,2590046272,2440345920,2207919104,81,5,15,3326
1369180828,980,2476524544,2475748470,2478215204,2300755949,2635327204,2590937993,2440042468,2207678363,92,1,17,38092
1369180829,989,2503689536,2506394916,2514300854,2323970066,2615350244,2570783972,2425111826,2203766930,101,-2,17,13809
1369180830,971,2522111588,2527982930,2541211638,2342184704,2627278866,2583020736,2435113197,2207638528,103,-1,17,10436
1369180831,976,2509714816,2514201508,2524253138,2333159844,2611309933,2566141970,2422310710,2203773467,103,3,16,35103
1369180832,978,2483802349,2486058313,2492344000,2314076955,2621459126,2576682176,2430400521,2206516726,109,4,16,60510
1369180833,981,2501636653,2506284352,2514794825,2324005403,2635791661,2590819145,2440958473,2209331849,118,3,15,4698
1369180834,965,2528041609,2533948918,2545724480,2341099940,2632549357,2587966765,2438085403,2206538907,129,2,17,56012
1369180835,975,2510955209,2514287049,2524349202,2333082368,2632106048,2587438528,2437924992,2208423716,143,-1,18,32566
1369180836,977,2502806290,2505577536,2515108324,2333147940,2626142628,2581753828,2434321179,2209404022,151,-4,16,61024
1369180837,981,2447088621,2444494217,2446383469,2294177856,2604920438,2559865106,2417528073,2202951990,148,0,16,39498
1369180838,964,2520040640,2526246509,2537617938,2342689974,2634558153,2589472932,2440510180,2210919744,140,5,16,31322
1369180839,968,2539673883,2546429293,2559144914,2350854381,2642191808,2596520914,2444231616,2209991195,140,7,17,9769
1369180840,971,2510338413,2514514596,2523246509,2329132580,2633887021,2587821083,2436900352,2207056676,149,4,17,57846
1369180841,974,2460785984,2460068233,2463525403,2298227483,2632973184,2587285110,2436228699,2205730761,160,1,18,37204
1369180842,982,2566655497,2577009947,2593628553,2372243236,2642766418,2597174710,2445319643,2211285549,173,-1,17,46016
1369180843,987,2483053174,2482723181,2486978998,2316760201,2628619236,2582753508,2434796205,2209675849,180,-3,14,4455
1369180844,971,2548195648,2555280603,2574242825,2371136219,2622823835,2577551049,2430906304,2208809682,177,-3,14,1303
1369180845,974,2528408009,2536355245,2545584539,2351850532,2628136082,2582481133,2433596160,2207665581,161,1,15,48804
1369180846,976,2527226706,2531504310,2545068324,2348739739,2635891163,2589649819,2439039808,2208993298,144,4,18,51564
1369180847,980,2553357942,2561638281,2577275282,2363394075,2641284196,2594804132,2442654171,2209840630,132,4,19,53172
1369180848,990,2549630720,2557678162,2572701220,2362592868,2635802285,2589188105,2438050925,2208380068,131,2,18,63288
1369180849,972,2503762413,2504870198,2512184054,2331312813,2640931044,2594443163,2442056722,2210008960,136,0,17,39893
1369180850,973,2528465106,2534184210,2547898221,2353941357,2636932397,2590542829,2439946029,2211579209,138,-1,16,56399
1369180851,979,2465645787,2461466468,2462619666,2306610779,2616734153,2569988544,2424230729,2204519725,133,0,16,24567
1369180852,982,2468015734,2466092644,2470564132,2309978221,2647455908,2601046070,2447235958,2213276242,123,2,15,11263
1369180853,965,2580316160,2592596836,2610207579,2387585307,2644929536,2597916443,2445078738,2211075520,113,3,15,16066
1369180854,969,2510070262,2513100132,2523743698,2338476288,2637951552,2590138532,2438148178,2209035638,108,0,17,609
1369180855,977,2481610496,2485297883,2492784457,2323302272,2634996882,2587825234,2437030793,2207481005,100,-1,18,47893
1369180856,981,2566430628,2575913280,2593422811,2384528868,2634253449,2586913371,2436757065,2209990948,89,1,17,16050
1369180857,984,2490796516,2489729755,2496047222,2326632594,2630089910,2582548443,2433014573,2207894838,79,3,17,5379
1369180858,967,2564131776,2573133805,2589735341,2378338166,2662799872,2615335442,2458149504,2217681773,75,2,17,34175
1369180859,968,2455223725,2450973440,2449545069,2297380050,2644942016,2596716205,2442673792,2210180690,75,0,16,52371
1369180860,974,2538779977,2545234048,2558853238,2362615241,2648196425,2600175936,2445484086,2212850880,72,0,16,54092
1369180861,978,2551311789,2557697316,2572942729,2370610688,2638018514,2589495030,2437458377,2208909092,64,1,15,53241
1369180862,986,2533720859,2539203675,2549650550,2356391149,2651835072,2603293622,2447990674,2213946715,57,2,16,3460
1369180863,969,2558476598,2567196077,2585089426,2379301019,2641664530,2593327350,2441095680,2210421979,51,1,18,26248
1369180864,972,2543827638,2551999314,2568595620,2372204754,2659460845,2611453961,2453792932,2215211364,46,1,19,31118
1369180865,977,2473448384,2471329536,2474617133,2317959862,2642471981,2593822528,2441797284,2212846189,44,2,18,45829
1369180866,979,2509270729,2514041472,2524193298,2347916205,2640262345,2591843904,2439852864,2211935945,47,2,16,18289
1369180867,988,2556937590,2568965065,2588361344,2384877677,2649771181,2601323977,2446746870,2214066267,48,0,14,39940
1369180868,969,2552175716,2559303250,2575386157,2375761673,2668102098,2619108937,2459538953,2216800667,45,0,17,37066
1369180869,975,2501187337,2502249993,2509211008,2336974153,2649759094,2600219218,2444590939,2211110409,42,2,19,10750
1369180870,978,2558848603,2571972086,2590583369,2383850304,2652116379,2602654729,2447680603,2213979666,47,3,16,37828
1369180871,982,2480536027,2480354660,2484065417,2322743561,2647881837,2598370706,2443084955,2211192905,55,0,13,62914
1369180872,965,2500679881,2504720429,2516621385,2345395666,2657796617,2608828873,2452577325,2215565330,57,-2,16,62550
1369180873,968,2605133330,2617469522,2642094838,2422159899,2640622272,2591153106,2438749558,2211807323,47,-3,19,24233
1369180874,977,2460281325,2457585636,2457574381,2310688073,2646644425,2597446555,2443219657,2212216402,30,-1,18,58960
1369180875,981,2615607387,2628252178,2652277056,2425976868,2660901970,2610915684,2453377289,2217171748,11,4,17,15303
1369180876,985,2526881298,2532189906,2544489490,2357955428,2665377216,2614444260,2455724086,2216769161,5,8,18,64863
1369180877,965,2514372928,2518563785,2530000740,2351090011,2651161042,2600226514,2444219254,2211591177,13,5,17,36066
1369180878,968,2552128694,2559453238,2575024822,2380650852,2661896137,2611500772,2452955419,2214877467,28,0,14,63037
1369180879,973,2505448091,2509112091,2518459785,2347917193,2653263405,2603015954,2446867821,2214760704,30,-2,14,50611
1369180880,982,2574877787,2583015058,2599344365,2399290843,2658847588,2608613961,2452187986,2217050916,22,-2,17,56209
1369180881,985,2421125650,2414457627,2413469723,2286260297,2652203648,2601826797,2445902198,2213965238,454,-1,18,4264
1369180882,969,2573880182,2583603190,2603386157,2402571620,2657548416,2606811227,2450196818,2216711268,3585,0,17,23737
1369180883,973,2495759744,2497162614,2504434962,2340021741,2661747245,2610605421,2452465929,2215122688,3567,3,17,57989
1369180884,976,2573895030,2588383561,2611683355,2404452580,2670263332,2618584896,2457898404,2218051465,3557,5,18,63521
1369180885,979,2582271241,2597203858,2618302720,2409319826,2653832758,2602454875,2445308077,2211730660,3558,5,18,40462
1369180886,988,2539109860,2545714048,2561020388,2374344813,2669749787,2618333824,2458377371,2218189440,3566,2,17,3117
1369180887,970,2561595474,2574401938,2596509650,2401278107,2659723885,2608586624,2451076553,2216202203,3577,-2,18,9744
1369180888,974,2548976411,2560839094,2586668169,2400294144,2647521590,2596462354,2442191634,2215405357,3576,-5,17,40111
1369180889,977,2577364571,2588110043,2611129801,2413686500,2658605485,2607029494,2450426432,2216826230,3558,-2,15,7542
1369180890,981,2558918400,2567419904,2582625490,2388072292,2681847469,2629705600,2465892470,2219376539,3534,7,17,63261
1369180891,984,2547097526,2554826688,2568824822,2374641490,2675296146,2622000768,2459710875,2216803456,3526,9,18,5288
1369180892,967,2523681929,2530439030,2546293814,2366397385,2669144064,2616468251,2455110281,2216418870,3532,-2,14,9353
1369180893,977,2575991542,2587915501,2607236251,2410871789,2658713051,2606638994,2449647168,2217081581,3525,-9,15,6181
1369180894,980,2498738340,2507222016,2519003913,2360284717,2645061769,2593626669,2438492132,2210468827,3496,-2,20,18204
1369180895,984,2578137014,2593068534,2612821613,2415717778,2655006217,2602697472,2447334345,2217264539,3465,6,21,37258
1369180896,964,2497424932,2501298221,2511421302,2349429732,2670863936,2618087177,2457492708,2218424795,3456,10,16,51865
1369180897,969,2603200365,2613962587,2634641197,2422963062,2678477705,2624685888,2461678326,2220648932,3468,6,13,55473
1369180898,973,2499262573,2503616813,2513133065,2350336987,2669257398,2615711122,2454741513,2215698313,3486,0,14,57310
1369180899,981,2615321508,2633881517,2664229385,2449080475,2680524873,2627578505,2465176877,2223385517,3496,-6,17,36372
1369180900,985,2469333796,2466035830,2470878528,2330025024,2650448640,2597830765,2440311936,2211359158,3490,-5,18,59173
1369180901,967,2539617901,2549912576,2562825837,2383664018,2685124964,2632491273,2468346614,2224833892,3473,1,18,13861
1369180902,970,2550183314,2558247241,2573604342,2391165622,2668230098,2614511131,2453098176,2215193581,3464,5,17,8551
1369180903,975,2559229458,2569753362,2589502162,2400417225,2671853769,2617302016,2456550811,2218980160,3467,4,15,4303
1369180904,976,2601515309,2616683072,2639446491,2434071917,2679005129,2624839661,2461650514,2220446473,3472,1,14,30597
1369180905,982,2492459428,2497727277,2509295259,2352336512,2671118875,2617568100,2455553398,2216118848,3473,0,17,37790
1369180906,971,2595352374,2605616237,2627459346,2428038445,2682904768,2628883574,2464809472,2220978358,3473,1,21,43029
1369180907,973,2565358838,2576334729,2596897682,2411106331,2670347273,2616185837,2455409746,2219576045,3480,1,20,42640
1369180908,977,2539478016,2546597266,2565074450,2394583652,2671708571,2617780553,2456388041,2219489316,3491,-1,14,50993
1369180909,980,2565432356,2578606674,2598395648,2412419830,2668007862,2613784448,2452545152,2215997696,3495,-2,13,12422
1369180910,984,2501808082,2501715072,2509311597,2351195300,2690792594,2635874587,2469306989,2221844041,3488,2,16,64785
1369180911,967,2589650880,2598725906,2617624146,2418640667,2693530450,2638089572,2470342555,2223133787,3483,6,18,64517
1369180912,976,2515425682,2515892141,2525028653,2364053284,2671188379,2616018166,2453782665,2215795840,3489,0,16,47887
1369180913,977,2470629248,2468512109,2473897609,2333469860,2682745984,2628402422,2463641161,2220904448,3491,-5,17,17829
1369180914,982,2531974518,2538263442,2555253275,2387418697,2669393609,2614536548,2453812809,2217935835,3480,0,20,64169
1369180915,966,2578751424,2587843474,2606518884,2422235529,2683083044,2628417682,2463900288,2220958610,3470,7,19,40947
1369180916,969,2509583360,2513695250,2524275181,2365371227,2677190811,2621962642,2458679698,2219971437,3477,7,15,2272
1369180917,972,2577968585,2588512320,2607967140,2421326436,2687887908,2632091757,2466707812,2224769334,3495,1,14,58891
1369180918,981,2445695195,2442132955,2444729545,2317363209,2674904000,2620061083,2457321837,2217167917,3508,-3,16,60866
1369180919,984,2612424923,2624245833,2646439762,2452098477,2689101485,2634128374,2467953993,2223914203,3506,-5,18,8675
1369180920,968,2533281380,2541259154,2559329984,2390621851,2671151899,2615398171,2453464740,2217454902,3489,1,18,43646
1369180921,971,2556203931,2564541869,2583444123,2406477174,2692620726,2636495744,2470072201,2224810285,3477,7,16,9946
1369180922,972,2491934683,2491445933,2499653504,2352379949,2693179072,2637151012,2469651712,2222403940,3479,4,17,62267
1369180923,978,2492887808,2493199542,2504670774,2356606089,2688739044,2632604534,2464648146,2220459136,3487,0,19,18623
1369180924,982,2607358619,2624915200,2654252041,2452479451,2676053814,2619060288,2456363520,2219292260,3491,-2,17,44247
1369180925,988,2511903497,2508669622,2513257078,2363654016,2698401307,2642173604,2473030144,2224171081,3483,-1,14,22923
1369180926,972,2595435830,2605418276,2626090697,2439747264,2695195346,2638966665,2470729609,2223703908,3471,0,18,49149
1369180927,976,2584252141,2594695853,2617805193,2438614363,2683483611,2626740032,2462130614,2223374336,3459,1,20,45491
1369180928,978,2491080091,2491238390,2501716736,2358890651,2683741056,2626766637,2462785444,2224186514,3452,2,14,57316
1369180929,983,2500823341,2502419904,2512177508,2364786322,2696471332,2639777508,2471631030,2223744438,3447,2,11,27241
1369180930,966,2516697718,2520580964,2532336457,2374667885,2700425444,2643164699,2473002962,2224001883,3439,3,19,525
1369180931,975,2561185947,2565855725,2582262290,2408829037,2693858057,2636063808,2467382884,2222008969,3437,7,21,54754
1369180932,977,2573519040,2588008219,2612756891,2434682212,2697275072,2640386678,2472263021,2225349293,3449,1,17,26802
1369180933,982,2486546377,2488512685,2498383341,2361062509,2683973403,2627484662,2461974729,2223402230,3457,-7,18,55894
1369180934,965,2542872091,2549384475,2565313161,2405925293,2694614948,2638093650,2471313737,2228367378,3444,0,21,53166
1369180935,969,2556798427,2561701824,2573800237,2411753974,2693130980,2635402752,2468023652,2224317686,3433,9,15,65322
1369180936,972,2499326857,2500494116,2512181549,2366904274,2704052525,2646329298,2476417371,2226263433,3439,3,11,18236
1369180937,976,2568426294,2577439478,2597356534,2422369051,2708810998,2649551350,2476819236,2226840301,3443,-5,17,43158
1369180938,984,2507110226,2508844992,2518269851,2370567661,2702240749,2642084818,2473405147,2226197440,3429,3,20,43355
1369180939,967,2567550957,2577523190,2600535561,2428490779,2691013010,2632237120,2465033161,2223265069,3426,7,15,53208
1369180940,970,2509339062,2515518637,2527414464,2380926125,2699885129,2641863204,2471480932,2224594313,3434,-3,14,7266
1369180941,972,2648490304,2666771510,2696026523,2492754587,2691757476,2630443766,2466664210,2225078829,3428,-7,20,9023
1369180942,977,2540429394,2548322413,2562620516,2403290340,2701040484,2637473106,2474697773,2227507062,3411,7,20,64174
1369180943,981,2521970212,2524373494,2534449234,2388576091,2700300169,2644890697,2475009106,2228016073,3415,11,15,41866
1369180944,989,2577181769,2592980461,2612579456,2444899492,2672611995,2617565979,2452433389,2216795053,3439,-6,17,20907
1369180945,973,2541293010,2544033371,2557696932,2404224694,2710055862,2657312676,2484670893,2233705042,3444,-10,21,31885
1369180946,977,2552851913,2560677979,2578636836,2417955300,2710812662,2650991853,2478818880,2228850459,3427,5,16,59741
1369180947,979,2543095405,2548914578,2564656557,2408468388,2705668754,2645782966,2473554139,2226887469,3429,9,11,58897
1369180948,981,2570217993,2579765028,2599063396,2430915510,2703076882,2647368374,2473935771,2225734390,3445,-2,15,47341
1369180949,965,2579036214,2596746916,2622165339,2447072292,2708130276,2653197019,2479647414,2228337846,3449,0,19,42195
1369180950,972,2594991753,2611320768,2646280457,2467872932,2711302445,2649761088,2476286921,2229641910,3451,7,21,21864
1369180951,977,2562314633,2570705856,2590601718,2435858514,2680794541,2626424521,2458948690,2222394157,3476,-3,23,23220
1369180952,981,2540321526,2545823104,2563842880,2414974948,2704909942,2645909275,2474853513,2229552621,3492,-13,16,34123
1369180953,985,2633529773,2648595437,2675943798,2490911076,2718514157,2658641910,2485201691,2231189129,3478,0,11,22809
1369180954,968,2500758336,2503865188,2517577325,2380751104,2715642011,2655835483,2481522944,2229513024,3467,11,16,13490
1369180955,971,2583862994,2594034925,2620268178,2454014290,2695462528,2635166144,2466278884,2225256265,3483,4,21,36343
1369180956,975,2536545883,2540269586,2556126052,2407136402,2717590518,2657128676,2482708114,2229448146,3506,-1,15,5260
1369180957,984,2562407158,2571708864,2589968758,2430399424,2714173805,2653599076,2479133577,2228288365,3513,6,13,41731
1369180958,985,2514368722,2518779337,2531143689,2388968603,2716657755,2656128365,2480980818,2230565842,3532,4,20,13425
1369180959,970,2568395154,2569594541,2589263305,2437165083,2712379995,2651943168,2478836973,2230164717,3560,-9,20,60526
1369180960,973,2572161444,2579272338,2597989595,2439806720,2707429686,2646954834,2475115072,2227786368,3560,-9,12,6382
1369180961,976,2584156608,2599792256,2628304402,2463071588,2715740708,2655268498,2481339163,2230297188,3534,3,15,9348
1369180962,980,2654149595,2671358802,2702620187,2522532022,2701253357,2640802294,2470691986,2228705682,3521,0,24,42298
1369180963,989,2506861275,2509656027,2519776704,2384627904,2713699958,2652882550,2479772608,2232176804,3514,-2,22,53515
1369180964,972,2513507858,2513615963,2522592740,2385862025,2723775186,2666123053,2488748041,2231542610,3507,9,11,62488
1369180965,976,2587531885,2596707730,2619601929,2453010514,2720045074,2657675766,2481997284,2230146514,3519,15,10,64920
1369180966,979,2525341504,2530916955,2548418998,2407952950,2715819986,2654618898,2479699730,2229841142,3561,-2,18,46608
1369180967,980,2637115446,2655370450,2690733805,2513273664,2728916022,2667877540,2491460717,2237189001,3585,-11,18,58784
1369180968,965,2453348178,2447558272,2452258294,2341309778,2704266020,2643972434,2471103350,2225500315,3580,-2,18,7965
1369180969,973,2633529106,2653265590,2687145298,2510446537,2724447021,2663380553,2489576210,2238878400,3578,4,22,44598
1369180970,977,2568454692,2576776722,2594902912,2447228525,2705874221,2644446619,2471884534,2228634166,2695,-1,20,3083
1369180971,981,2547508763,2555771968,2570477458,2429017846,2721551826,2660075922,2485739181,2233137270,8,-2,9,12428
1369180972,983,2518215204,2520241243,2535752054,2400366774,2723462427,2661109942,2483786688,2230867529,3,2,11,47540
1369180973,967,2549492105,2555935744,2568978432,2422049536,2731722806,2668522870,2490206418,2233743853,450,6,21,19709
1369180974,971,2582495890,2589294802,2610414372,2454534025,2738502043,2675388918,2493998912,2234727625,8,3,21,27402
1369180975,974,2576030043,2592900498,2615642944,2457038180,2712645229,2649664265,2474700425,2226049060,25,0,13,17257
1369180976,981,2618453074,2633499355,2666269622,2500058578,2744937289,2682537316,2501179821,2242729261,35,0,13,29816
1369180977,987,2606299931,2620376393,2652811328,2494114166,2703673316,2641651218,2469944073,2226846317,40,-1,17,37026
1369180978,968,2525315794,2534228132,2553197248,2418332068,2731737764,2669883904,2491729188,2236302226,37,0,17,32696
1369180979,972,2586068105,2597732909,2625790390,2474765686,2722868626,2660879808,2485004873,2234890011,34,2,18,19332
1369180980,976,2573995282,2581684315,2605759753,2460307428,2719998043,2657510134,2482767424,2233854738,37,5,22,56347
1369180981,978,2528640475,2535022043,2549007908,2416905234,2730616128,2668155684,2489757421,2235732836,55,3,16,24542
1369180982,1018,2586290560,2597149677,2621244562,2470186349,2731967296,2669046208,2490125750,2235834678,75,-3,17,20944
1369180983,996,2550917723,2558486125,2577841234,2435820086,2748776859,2685067126,2502351341,2241284150,69,1,21,56907
1369180984,996,2557213677,2566346870,2586238454,2442907072,2728936310,2664694756,2484494272,2233014628,66,4,11,45229
1369180985,999,2589090688,2598513261,2620164041,2467836406,2735167360,2670980562,2491642633,2236535149,71,1,9,49566
1369180986,995,2544901193,2555031808,2571524717,2431249435,2740510573,2676405037,2494984594,2236860169,72,2,19,46913
1369180987,976,2526395474,2530603126,2546422500,2413981229,2730721636,2667295424,2488458322,2234376256,76,5,24,46295
1369180988,975,2559766006,2562122953,2581188982,2448030345,2750754578,2688025133,2505102336,2243369718,95,0,16,22829
1369180989,977,2595186404,2614667648,2644611803,2496836699,2708423149,2646774546,2473946752,2231515008,108,-11,16,31423
1369180990,980,2587763437,2597545709,2621840512,2482766043,2740400438,2677550052,2498439012,2244316443,94,-4,23,49089
1369180991,983,2486500982,2481596333,2491685339,2383098322,2716113938,2652050669,2476066075,2229883721,81,13,14,50326
1369180992,966,2611363245,2617958427,2637926308,2483019757,2754582491,2688338907,2503698578,2241370733,94,16,5,33842
1369180993,969,2574433572,2578357723,2595152091,2448650706,2764130669,2698188717,2510120246,2240441472,128,4,11,4360
1369180994,973,2597141952,2595676809,2606490230,2465391597,2749685092,2684273371,2499996589,2238644571,161,-9,22,44945
1369180995,979,2580529472,2580143323,2591426550,2461491373,2720712539,2657557120,2480945426,2233025746,175,-11,20,51574
1369180996,986,2526120905,2538696082,2549689069,2419940050,2733454134,2671230601,2483030217,2237909732,166,2,13,53817
1369180997,969,2585927561,2594995190,2623425261,2488358848,2745128118,2654862473,2462757284,2242963200,166,8,20,60890
1369180998,973,2616113993,2637152813,2671996370,2517759588,2648016292,2619420763,2454573083,2229054802,186,1,24,63210
1369180999,975,2533030125,2537847195,2556278116,2432122669,2725871771,2675675556,2494449161,2237624667,204,0,12,41765
1369181000,978,2617673517,2636030765,2678531611,2525680365,2746373824,2681543926,2497580672,2239571794,212,0,8,44232
1369181001,982,2598520146,2609693668,2637972818,2496512109,2747064146,2681543734,2499371465,2240688301,213,-4,21,27543
1369181003,971,2563292516,2574427584,2591654043,2460420068,2741025005,2675127204,2492963712,2238863131,203,1,20,2094
1369181004,974,2587204882,2597754477,2629191890,2490098194,2744429613,2678706596,2496065883,2238301613,193,13,8,34033
1369181005,976,2585680521,2597505618,2621084763,2478328886,2759446720,2693423661,2506918153,2241706770,202,9,15,19303
1369181006,981,2587734235,2588669376,2614178139,2482612187,2750317202,2684830857,2500013686,2240588772,232,-8,30,4103
1369181007,984,2604473874,2615125641,2650628297,2510646134,2749190875,2684150528,2501161472,2245337380,246,-12,21,15005
1369181008,968,2505292022,2507817965,2525808429,2411818267,2736335250,2671197321,2490730587,2238147446,233,4,5,9443
1369181009,976,2523348626,2526058185,2538141577,2422054281,2749576045,2684703213,2501583250,2244188708,224,9,14,51885
1369181010,979,2508270747,2514854966,2527516544,2413935634,2757468013,2692531648,2506994715,2244466093,237,-5,28,8362
