TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361923847,-87,48,103,92,83,53,14783,2750638006,2804692379,2846522550,2851168950,2755535451,2700044498,2529635026,2285554843,2632,35,46,46195
1361923849,-392,51,116,89,85,55,14747,2685095305,2743605074,2729022464,2769854253,2707498413,2655921590,2497006098,2267128109,2784,9,-223,46602
1361923851,-304,53,121,90,80,59,14740,2670706038,2719888484,2749118034,2750011629,2685163428,2635046710,2482370395,2268205421,2579,50,53,13621
1361923853,-201,49,120,78,105,50,14746,2708977435,2741492443,2808430080,2796666112,2768452571,2713707008,2539888429,2291179520,2676,-159,-21,31295
1361923855,-79,45,100,89,81,62,14754,2512334089,2542196507,2530032009,2560799314,2721277732,2667601014,2504098048,2278086976,2232,-36,33,60020
1361923857,-37,88,116,88,82,50,14740,2647221321,2686791213,2722158244,2716460105,2703837842,2652271131,2493709330,2272866441,2115,11,62,40890
1361923859,-317,76,136,87,84,48,14742,2623412141,2705648649,2720114404,2707189604,2734560740,2679832987,2512830144,2283374208,2014,94,-3,4138
1361923861,-417,31,121,87,83,66,14745,2746763483,2798693028,2844574098,2844671433,2735236315,2682027117,2515004114,2278366701,2022,-228,9,19649
1361923863,-112,45,126,90,84,66,14736,2691221010,2742159460,2773144411,2767961408,2712494838,2661891849,2501402230,2275959012,1521,101,0,56068
1361923865,-433,13,112,91,82,0,14747,2737706221,2796027401,2836169398,2834805531,2770183634,2715931026,2539424969,2293348452,1535,-58,14,18223
1361923867,-616,0,114,95,78,57,14746,2745991670,2806296731,2843167195,2843240137,2747424210,2693736987,2522247808,2285348342,1391,91,18,30935
1361923869,-228,58,131,81,81,47,14745,2696434861,2743289737,2778627922,2775650788,2727695744,2677266404,2514061540,2281455259,1264,-105,0,40682
1361923871,-216,47,113,94,73,152,14742,2750578898,2809778624,2844557412,2845096640,2720235721,2667385362,2503863049,2278992768,961,164,5,41443
1361923873,-385,43,160,96,86,192,14749,2565415149,2612802441,2629180169,2666352530,2750680210,2698113133,2527630628,2284618614,1234,7,130,43988
1361923875,-298,83,90,85,89,26,14750,2671360777,2721685147,2748722614,2746786934,2708806619,2659533174,2501126912,2278809846,1532,150,-3,13617
1361923877,-206,50,113,85,87,100,14740,2500053376,2498346057,2673442441,2623387035,2758515474,2704481417,2533847597,2287550281,2708,-41,-4,40398
1361923879,-118,67,114,92,81,63,14733,2673123995,2724440566,2740903552,2750926573,2728944722,2677045449,2513486802,2278533622,2465,26,-26,61222
1361923881,-32,50,117,88,84,59,14745,2695855195,2748561270,2779295707,2773307876,2693092717,2642601508,2488428397,2270891017,2531,60,38,27601
1361923883,-546,50,119,86,81,56,14744,2654372918,2717067117,2753587364,2747404160,2745581860,2693093504,2526642605,2282750272,2808,-113,-26,871
1361923885,-253,51,111,87,85,46,14742,2636185453,2682343067,2706168000,2700924096,2696289417,2646400493,2491256950,2270333467,2378,146,104,9910
1361923887,-347,51,120,90,82,58,14746,2645473536,2679171309,2731558189,2727634212,2681541083,2632979428,2483228644,2267946331,2578,-79,7,12712
1361923889,-48,36,133,103,93,38,14745,2698399890,2741636626,2782393920,2786873316,2754687250,2699955629,2530580918,2287562688,2738,41,-54,587
1361923891,-369,54,120,104,77,48,14745,2725749430,2781413787,2829753782,2829280438,2742936064,2692096786,2525004297,2277039753,2768,-190,-54,18906
1361923893,-508,1,100,92,83,71,14736,2657367122,2717786112,2706001270,2728579245,2671082285,2622351094,2475634459,2269620626,2217,-20,44,42631
1361923895,-164,50,117,85,84,55,14745,2599592731,2668691629,2694452114,2707289307,2696913938,2643672713,2487401737,2271639744,2264,-30,87,62207
1361923897,-147,62,118,93,83,62,14748,2592401106,2624100059,2637198619,2631740434,2642215506,2592425636,2450241965,2252642377,2112,23,-20,51917
1361923899,-286,50,111,90,84,58,14745,2466256192,2483858093,2489063469,2466840704,2542348032,2495480649,2378755940,2221986285,2260,-65,96,38320
1361923901,-199,50,115,87,84,51,14749,2434000466,2443112082,2435095433,2419235465,2505520722,2459626496,2352337261,2211177865,2322,31,-148,63636
