datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-12 15:13:38,50.554607,-42.72039866666667,20.4,12.127,35.534,0.228000001982,0.00023568999768,40.8256729922,1.47368488797,4.11578180314,8.37960125023,0.0900862077508,0.00042554809345,26.9833277843,0.673764566197,7.63170746986
2015-12-12 15:13:38,50.554607,-42.72039866666667,20.6,12.127,35.534,0.228000001982,0.00023568999768,40.8256729922,1.47368488797,4.11578180314,8.37960125023,0.0900862077508,0.00042554809345,26.9833336642,0.673764566197,7.63170746986
2015-12-12 15:13:38,50.554607,-42.72039866666667,21.4,12.127,35.534,0.192000001669,0.000254799997492,39.846948587,1.42709045943,4.00493732353,8.20698850597,0.0745689662366,0.000403928640268,26.9833571846,-0.092039704416,7.27396208853
2015-12-12 15:13:38,50.554607,-42.72039866666667,22.2,12.128,35.534,0.204000001773,0.000254799997492,37.8784260031,1.34951599188,3.79994748632,7.82273593226,0.0797413800747,0.000447168477467,26.9831874119,1.43960180885,7.98946825407
2015-12-12 15:13:38,50.554607,-42.72039866666667,22.8,12.128,35.534,0.240000002086,0.00023568999768,36.9451686032,1.24584724975,3.63712511274,7.80137446026,0.0952586215889,0.000360690664739,26.9832050554,-1.6236152736,6.55848672875
2015-12-12 15:13:38,50.554607,-42.72039866666667,23.4,12.127,35.534,0.216000001878,0.000242059997618,35.1863786163,1.12660029505,3.39908705675,7.57763755241,0.0849137939127,0.000382309187086,26.9834159907,-0.857843975029,6.91621670719
2015-12-12 15:13:38,50.554607,-42.72039866666667,23.8,12.127,35.534,0.216000001878,0.000242059997618,35.1863786163,1.12660029505,3.39908705675,7.57763755241,0.0849137939127,0.000382309187086,26.9834277529,-0.857843975029,6.91621670719
2015-12-12 15:13:38,50.554607,-42.72039866666667,24.5,12.127,35.534,0.192000001669,0.00026116999743,33.4387019945,1.05591350884,3.2101400442,7.24263512132,0.0745689662366,0.000403928640268,26.9834483374,-0.092039704416,7.27396208853
2015-12-12 15:13:38,50.554607,-42.72039866666667,25.3,12.128,35.534,0.216000001878,0.000254799997492,32.5910139422,0.981968734078,3.07778016354,7.17883340894,0.0849137939127,0.000403929571103,26.9832785776,-0.0920067323755,7.27397749141
2015-12-12 15:13:38,50.554607,-42.72039866666667,26.3,12.131,35.534,0.204000001773,0.000254799997492,31.3333151725,0.911259641864,2.91778172745,6.99680133551,0.0797413800747,0.000425551816362,26.9827280812,0.673896439169,7.6317690743
2015-12-12 15:13:38,50.554607,-42.72039866666667,27.2,12.131,35.534,0.240000002086,0.000254799997492,30.0123767235,0.863143344094,2.78185038803,6.72431163897,0.0952586215889,0.000447171269544,26.9827545609,1.43970070978,7.98951445563
2015-12-12 15:13:38,50.554607,-42.72039866666667,27.5,12.131,35.534,0.240000002086,0.000254799997492,30.0123767235,0.863143344094,2.78185038803,6.72431163897,0.0952586215889,0.000447171269544,26.9827633879,1.43970070978,7.98951445563
2015-12-12 15:13:38,50.554607,-42.72039866666667,28.3,12.132,35.534,0.228000001982,0.000229319997743,28.9524974352,0.802274760656,2.64560534132,6.57068199819,0.0900862077508,0.000403933293729,26.9825936101,-0.0918748695302,7.27403909112
2015-12-12 15:13:38,50.554607,-42.72039866666667,29.0,12.132,35.534,0.216000001878,0.000248429997555,27.6607340439,0.729875848131,2.48074887483,6.38401907289,0.0849137939127,0.000468791653275,26.9826142098,2.20553794231,8.34727523512
2015-12-12 15:13:38,50.554607,-42.72039866666667,29.5,12.133,35.534,0.216000001878,0.000248429997555,27.6607340439,0.729875848131,2.48074887483,6.38401907289,0.0849137939127,0.000468792583753,26.9824356008,2.20557090169,8.34729063209
2015-12-12 15:13:38,50.554607,-42.72039866666667,30.2,12.133,35.534,0.216000001878,0.000267539997367,26.2129559526,0.673343251759,2.32588814619,6.10815979679,0.0849137939127,0.000360695317843,26.9824575664,-1.62345045137,6.55856372543
2015-12-12 15:13:38,50.554607,-42.72039866666667,30.9,12.131,35.534,0.204000001773,0.000242059997618,25.316875075,0.619454947689,2.20350284171,5.98383019281,0.0797413800747,0.000425551816362,26.9828695693,0.673896439169,7.6317690743
2015-12-12 15:13:38,50.554607,-42.72039866666667,31.4,12.131,35.534,0.204000001773,0.000242059997618,25.316875075,0.619454947689,2.20350284171,5.98383019281,0.0797413800747,0.000425551816362,26.9828876906,0.673896439169,7.6317690743
2015-12-12 15:13:38,50.554607,-42.72039866666667,32.1,12.129,35.534,0.216000001878,0.00026116999743,24.0677162157,0.56390250333,2.0575445939,5.76536862575,0.0849137939127,0.000425549955049,26.9832996461,0.673830507746,7.63173827444
2015-12-12 15:13:38,50.554607,-42.72039866666667,32.8,12.129,35.534,0.204000001773,0.00023568999768,23.085662156,0.528202589068,1.95567837672,5.57054333983,0.0797413800747,0.000468788861413,26.983325014,2.20543904897,8.3472290371
2015-12-12 15:13:38,50.554607,-42.72039866666667,33.5,12.127,35.534,0.216000001878,0.000273909997304,22.3058855931,0.491272283179,1.86183614558,5.44321347319,0.0849137939127,0.000403928640268,26.9837369214,-0.092039704416,7.27396208853
2015-12-12 15:13:38,50.554607,-42.72039866666667,33.9,12.127,35.534,0.216000001878,0.000273909997304,22.3058855931,0.491272283179,1.86183614558,5.44321347319,0.0849137939127,0.000403928640268,26.9837514162,-0.092039704416,7.27396208853
2015-12-12 15:13:38,50.554607,-42.72039866666667,34.6,12.127,35.534,0.216000001878,0.000254799997492,21.2428548126,0.452418974898,1.74640044405,5.24243419644,0.0849137939127,0.00042554809345,26.9837767827,0.673764566197,7.63170746986
2015-12-12 15:13:38,50.554607,-42.72039866666667,35.4,12.129,35.534,0.204000001773,0.00023568999768,20.106163841,0.421803892087,1.64382845697,4.98352449454,0.0797413800747,0.000403930501867,26.9834192456,-0.0919737628668,7.27399289311
2015-12-12 15:13:38,50.554607,-42.72039866666667,36.1,12.129,35.534,0.228000001982,0.000242059997618,19.3410480514,0.388136635777,1.55365977531,4.85426385102,0.0900862077508,0.000425549955049,26.9834446178,0.673830507746,7.63173827444
2015-12-12 15:13:38,50.554607,-42.72039866666667,36.4,12.129,35.534,0.228000001982,0.000242059997618,19.3410480514,0.388136635777,1.55365977531,4.85426385102,0.0900862077508,0.000425549955049,26.9834554919,0.673830507746,7.63173827444
2015-12-12 15:13:38,50.554607,-42.72039866666667,37.2,12.13,35.534,0.204000001773,0.00023568999768,18.2791416727,0.357183963795,1.45063281259,4.62302628654,0.0797413800747,0.000447170338923,26.9832912162,1.43966774534,7.98949905629
2015-12-12 15:13:38,50.554607,-42.72039866666667,37.9,12.13,35.534,0.204000001773,0.000254799997492,17.3814652531,0.321967283782,1.3474645815,4.45789940472,0.0797413800747,0.000403931432559,26.9833165927,-0.0919407958897,7.27400829363
2015-12-12 15:13:38,50.554607,-42.72039866666667,38.4,12.13,35.534,0.204000001773,0.000254799997492,17.3814652531,0.321967283782,1.3474645815,4.45789940472,0.0797413800747,0.000403931432559,26.9833347193,-0.0919407958897,7.27400829363
2015-12-12 15:13:38,50.554607,-42.72039866666667,38.9,12.13,35.534,0.240000002086,0.000248429997555,16.2366659197,0.289914307283,1.23878459635,4.19909810392,0.0952586215889,0.000447170338923,26.9833528464,1.43966774534,7.98949905629
2015-12-12 15:13:38,50.554607,-42.72039866666667,39.6,12.13,35.534,0.228000001982,0.00026116999743,15.5206714412,0.265677991543,1.16190086054,4.05282655754,0.0900862077508,0.000425550885741,26.9833782252,0.673863474723,7.63175367496
2015-12-12 15:13:38,50.554607,-42.72039866666667,40.4,12.13,35.535,0.204000001773,0.000248429997555,14.614597641,0.242881256499,1.08100613259,3.84353308734,0.0797413800747,0.000360690641995,26.9841835682,-1.62361607924,6.55848635239
2015-12-12 15:13:38,50.554607,-42.72039866666667,40.8,12.13,35.535,0.204000001773,0.000248429997555,14.614597641,0.242881256499,1.08100613259,3.84353308734,0.0797413800747,0.000360690641995,26.9841979641,-1.62361607924,6.55848635239
2015-12-12 15:13:38,50.554607,-42.72039866666667,41.7,12.136,35.534,0.204000001773,0.000242059997618,13.8528827708,0.222487196633,1.00838904462,3.67731439396,0.0797413800747,0.000403937015211,26.9822941305,-0.091743047188,7.27410067192
2015-12-12 15:13:38,50.554607,-42.72039866666667,42.7,12.135,35.535,0.216000001878,0.00026116999743,13.0106979524,0.199643975129,0.930718037928,3.48731174648,0.0849137939127,0.000403934200813,26.9832998935,-0.0918427388109,7.27405410099
2015-12-12 15:13:38,50.554607,-42.72039866666667,43.8,12.136,35.534,0.216000001878,0.000229319997743,12.3228610272,0.181116309142,0.86244652506,3.3390308795,0.0849137939127,0.000468795374757,26.982369749,2.20566976465,8.34733681591
2015-12-12 15:13:38,50.554607,-42.72039866666667,44.7,12.136,35.535,0.204000001773,0.000248429997555,11.7022823298,0.166638213646,0.807043874085,3.19967010487,0.0797413800747,0.000360696224725,26.9831785961,-1.62341832779,6.55857873196
2015-12-12 15:13:38,50.554607,-42.72039866666667,45.5,12.136,35.535,0.216000001878,0.000254799997492,11.1362173207,0.150574892375,0.750919438985,3.07456340219,0.0849137939127,0.000403935131089,26.9832074074,-0.091809786564,7.27406949462
2015-12-12 15:13:38,50.554607,-42.72039866666667,45.9,12.136,35.535,0.216000001878,0.000254799997492,11.1362173207,0.150574892375,0.750919438985,3.07456340219,0.0849137939127,0.000403935131089,26.9832218135,-0.091809786564,7.27406949462
2015-12-12 15:13:38,50.554607,-42.72039866666667,46.7,12.136,35.534,0.204000001773,0.000267539997367,10.5267519883,0.139375404426,0.701810093573,2.91945810776,0.0797413800747,0.000425556468393,26.9824741885,0.674061223425,7.63184605325
2015-12-12 15:13:38,50.554607,-42.72039866666667,47.5,12.136,35.535,0.216000001878,0.000242059997618,10.0793074032,0.129452419672,0.663653050147,2.81606928267,0.0849137939127,0.000382315677907,26.9832794411,-0.857614057177,6.91632411329
2015-12-12 15:13:38,50.554607,-42.72039866666667,48.0,12.136,35.535,0.216000001878,0.000242059997618,10.0793074032,0.129452419672,0.663653050147,2.81606928267,0.0849137939127,0.000382315677907,26.9832974507,-0.857614057177,6.91632411329
2015-12-12 15:13:38,50.554607,-42.72039866666667,48.8,12.136,35.534,0.240000002086,0.000248429997555,9.65228021163,0.116859650041,0.617578972844,2.7270674083,0.0952586215889,0.000425556468393,26.9825498272,0.674061223425,7.63184605325
2015-12-12 15:13:38,50.554607,-42.72039866666667,49.7,12.137,35.534,0.192000001669,0.00023568999768,9.08049421487,0.103536593119,0.564665390421,2.5980725223,0.0745689662366,0.000382318492221,26.9823889366,-0.857514368544,6.91637068283
2015-12-12 15:13:38,50.554607,-42.72039866666667,50.1,12.137,35.535,0.192000001669,0.00023568999768,9.08049421487,0.103536593119,0.564665390421,2.5980725223,0.0745689662366,0.000382316608112,26.9831796098,-0.857581107461,6.91633950575
2015-12-12 15:13:38,50.554607,-42.72039866666667,51.1,12.138,35.535,0.204000001773,0.000248429997555,8.69353769217,0.094672862339,0.530443271544,2.50534977351,0.0797413800747,0.000425556444609,26.9830205615,0.674060380949,7.63184565969
2015-12-12 15:13:38,50.554607,-42.72039866666667,52.3,12.138,35.535,0.192000001669,0.000254799997492,8.33199106503,0.088179378682,0.501144669816,2.42248130321,0.0745689662366,0.000360698085063,26.9830616905,-1.62335243089,6.55860951569
2015-12-12 15:13:38,50.554607,-42.72039866666667,53.4,12.139,35.535,0.228000001982,0.000254799997492,7.896348739,0.0808768806649,0.46667404444,2.30586888907,0.0900862077508,0.000425557374671,26.982906073,0.674093325603,7.63186104978
2015-12-12 15:13:38,50.554607,-42.72039866666667,54.4,12.137,35.535,0.192000001669,0.00023568999768,7.47076664118,0.0728581537622,0.431819363564,2.20109801722,0.0745689662366,0.00036069715493,26.9833269819,-1.62338537807,6.55859412442
2015-12-12 15:13:38,50.554607,-42.72039866666667,54.8,12.137,35.535,0.192000001669,0.00023568999768,7.47076664118,0.0728581537622,0.431819363564,2.20109801722,0.0745689662366,0.00036069715493,26.9833406927,-1.62338537807,6.55859412442
2015-12-12 15:13:38,50.554607,-42.72039866666667,55.8,12.137,35.535,0.204000001773,0.000222949997806,7.13177139533,0.0666953237965,0.402821028607,2.12273505162,0.0797413800747,0.00036069715493,26.9833749711,-1.62338537807,6.55859412442
2015-12-12 15:13:38,50.554607,-42.72039866666667,56.5,12.139,35.535,0.204000001773,0.000222949997806,7.13177139533,0.0666953237965,0.402821028607,2.12273505162,0.0797413800747,0.000360699015125,26.9830123503,-1.62331948624,6.55862490578
2015-12-12 15:13:38,50.554607,-42.72039866666667,57.2,12.139,35.535,0.192000001669,0.000254799997492,6.72117868121,0.0585686283416,0.368902322154,2.02539624514,0.0745689662366,0.000533654640581,26.9830363509,4.50311467867,9.42058795643
2015-12-12 15:13:38,50.554607,-42.72039866666667,58.1,12.14,35.535,0.204000001773,0.000242059997618,6.36947848759,0.0536603704593,0.343750261557,1.93416125435,0.0797413800747,0.000425558304662,26.9828738914,0.674126267725,7.63187643869
2015-12-12 15:13:38,50.554607,-42.72039866666667,58.4,12.14,35.535,0.204000001773,0.000242059997618,6.36947848759,0.0536603704593,0.343750261557,1.93416125435,0.0797413800747,0.000425558304662,26.9828841789,0.674126267725,7.63187643869
2015-12-12 15:13:38,50.554607,-42.72039866666667,59.5,12.139,35.534,0.204000001773,0.000248429997555,6.10276960403,0.0501847577935,0.324933257903,1.86607568121,0.0797413800747,0.000382320352391,26.9823387745,-0.857448477622,6.91640146376
2015-12-12 15:13:38,50.554607,-42.72039866666667,60.4,12.139,35.535,0.180000001565,0.000248429997555,5.80913446624,0.0464658409944,0.306450837224,1.78614883475,0.0693965523985,0.000403937921489,26.98314608,-0.0917109450103,7.27411566845
2015-12-12 15:13:38,50.554607,-42.72039866666667,60.7,12.139,35.535,0.180000001565,0.000248429997555,5.80913446624,0.0464658409944,0.306450837224,1.78614883475,0.0693965523985,0.000403937921489,26.9831563681,-0.0917109450103,7.27411566845
2015-12-12 15:13:38,50.554607,-42.72039866666667,61.9,12.138,35.535,0.228000001982,0.000254799997492,5.50000317212,0.0426457036776,0.282621666232,1.69732637361,0.0900862077508,0.000403936991427,26.9833908214,-0.0917438896638,7.27410027835
2015-12-12 15:13:38,50.554607,-42.72039866666667,62.3,12.139,35.535,0.228000001982,0.000254799997492,5.50000317212,0.0426457036776,0.282621666232,1.69732637361,0.0900862077508,0.000403937921489,26.9832112409,-0.0917109450103,7.27411566845
2015-12-12 15:13:38,50.554607,-42.72039866666667,63.0,12.139,35.534,0.216000001878,0.000242059997618,5.20332343949,0.0386218132075,0.263127489517,1.61460073453,0.0849137939127,0.000490417618301,26.9824588044,2.97157287544,8.70512837042
2015-12-12 15:13:38,50.554607,-42.72039866666667,63.6,12.139,35.534,0.216000001878,0.000242059997618,5.20332343949,0.0386218132075,0.263127489517,1.61460073453,0.0849137939127,0.000490417618301,26.9824793833,2.97157287544,8.70512837042
2015-12-12 15:13:38,50.554607,-42.72039866666667,64.2,12.139,35.535,0.204000001773,0.000242059997618,4.89560160671,0.0351478875504,0.241737628583,1.53412999969,0.0797413800747,0.000555274093763,26.9832764087,5.26891894928,9.77833333776
2015-12-12 15:13:38,50.554607,-42.72039866666667,65.1,12.14,35.534,0.204000001773,0.000242059997618,4.61235134832,0.0317391928935,0.221845955856,1.44484784257,0.0797413800747,0.000447179641914,26.9823375351,1.43999727588,7.98965299645
2015-12-12 15:13:38,50.554607,-42.72039866666667,65.6,12.14,35.534,0.204000001773,0.000242059997618,4.61235134832,0.0317391928935,0.221845955856,1.44484784257,0.0797413800747,0.000447179641914,26.9823546874,1.43999727588,7.98965299645
2015-12-12 15:13:38,50.554607,-42.72039866666667,66.5,12.139,35.535,0.192000001669,0.000254799997492,4.33902274751,0.0293175857298,0.205384759502,1.37255184166,0.0745689662366,0.000490415734217,26.9833553053,2.97150613744,8.70509719377
2015-12-12 15:13:38,50.554607,-42.72039866666667,67.4,12.139,35.535,0.204000001773,0.000254799997492,4.10764541709,0.0266579229041,0.19119014832,1.3075945682,0.0797413800747,0.000403937921489,26.9833861806,-0.0917109450103,7.27411566845
2015-12-12 15:13:38,50.554607,-42.72039866666667,67.9,12.139,35.535,0.204000001773,0.000254799997492,4.10764541709,0.0266579229041,0.19119014832,1.3075945682,0.0797413800747,0.000403937921489,26.9834033343,-0.0917109450103,7.27411566845
2015-12-12 15:13:38,50.554607,-42.72039866666667,68.6,12.139,35.535,0.180000001565,0.000267539997367,3.87203178435,0.0245412894114,0.177437644214,1.23835800672,0.0693965523985,0.000425557374671,26.9834273501,0.674093325603,7.63186104978
2015-12-12 15:13:38,50.554607,-42.72039866666667,69.0,12.14,35.535,0.180000001565,0.000267539997367,3.87203178435,0.0245412894114,0.177437644214,1.23835800672,0.0693965523985,0.000425558304662,26.9832477837,0.674126267725,7.63187643869
