TIME,DELAY(SENSOR),ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337590156,-216,2147617270,2147812589,2147693449,2147349952,3243,16,3,26749
1337590157,-212,2147615350,2147815003,2147692891,2147349348,3098,50,4,32349
1337590158,-209,2147619181,2147815771,2147694701,2147349129,2968,-31,8,6596
1337590159,-205,2147614445,2147813833,2147694061,2147350006,2867,-41,24,43776
1337590160,-202,2147617746,2147816155,2147689024,2147349321,2813,38,19,2170
1337590161,-198,2147615442,2147816548,2147691163,2147351744,2833,53,-32,29257
1337590162,-190,2147616813,2147814601,2147693376,2147348964,2836,-31,10,47390
1337590163,-187,2147620489,2147813193,2147692169,2147348534,2852,-26,62,42842
1337590164,-184,2147621156,2147812525,2147694262,2147349092,2971,23,-5,50201
1337590165,-180,2147621714,2147812525,2147695917,2147350546,3102,14,-43,26145
1337590166,-177,2147619776,2147814235,2147696274,2147350235,3154,-1,15,57829
1337590167,-173,2147621888,2147814555,2147692955,2147352640,3290,2,73,50268
1337590168,-165,2147619410,2147814299,2147696521,2147349677,3520,-9,3,63900
1337590169,-162,2147617234,2147812434,2147697526,2147351762,3135,45,-68,20935
1337590170,-158,2147617380,2147814710,2147695442,2147349741,1803,20,31,36049
1337590171,-155,2147618514,2147816932,2147696045,2147351140,194,-57,49,4111
1337590172,-151,2147614464,2147815652,2147692260,2147349513,405,-38,-20,30321
1337590173,-148,2147615661,2147815808,2147694756,2147350363,541,55,21,52613
1337590174,-144,2147613083,2147813732,2147695524,2147350948,583,41,11,17845
1337590175,-136,2147615222,2147815360,2147695405,2147351305,590,-36,-2,37074
1337590176,-132,2147618176,2147815131,2147695835,2147350820,642,-38,23,25698
1337590177,-129,2147616978,2147811337,2147693421,2147346148,699,49,-7,14979
1337590178,-125,2147617846,2147814180,2147693458,2147350080,725,19,-4,24504
1337590179,-123,2147614939,2147812845,2147693860,2147350244,766,-41,24,20387
1337590180,-119,2147614217,2147815652,2147694345,2147350345,813,16,49,31888
1337590181,-111,2147614198,2147814208,2147693339,2147349357,891,39,-42,8194
1337590182,-107,2147613952,2147815890,2147692745,2147347913,962,-33,-67,26867
1337590183,-104,2147612708,2147814582,2147693787,2147348224,978,0,86,19125
1337590184,-100,2147616064,2147815360,2147692946,2147348022,988,50,49,34925
1337590185,-97,2147615268,2147813888,2147690550,2147346934,1015,2,-90,26809
1337590186,-93,2147621485,2147816118,2147694857,2147346249,1023,-27,-3,29042
1337590187,-85,2147620781,2147815323,2147691657,2147347730,949,65,86,20024
1337590188,-81,2147618624,2147816045,2147692114,2147346733,924,-1,11,40260
1337590189,-78,2147621366,2147815323,2147691510,2147350820,891,-56,-54,15562
1337590190,-74,2147619931,2147811574,2147693184,2147348050,830,16,10,54661
1337590191,-71,2147618057,2147810660,2147693458,2147348690,699,67,-18,33193
1337590192,-67,2147618240,2147809764,2147690806,2147347163,570,-3,19,55011
1337590193,-64,2147616320,2147812096,2147692123,2147350390,604,-47,79,26447
1337590194,-56,2147615780,2147810761,2147691172,2147349540,571,104,-50,50539
1337590195,-53,2147615707,2147810989,2147691657,2147349037,586,-43,-31,32470
1337590196,-49,2147615515,2147810304,2147690093,2147351131,713,-105,45,20033
1337590197,-46,2147616640,2147808292,2147691931,2147347867,779,92,-3,29957
1337590198,-42,2147617636,2147813531,2147691254,2147349906,884,25,13,12305
1337590199,-39,2147616036,2147814390,2147692169,2147351186,1016,-77,29,42033
1337590200,-30,2147616548,2147812946,2147689444,2147349348,1099,59,-45,27641
1337590201,-27,2147616603,2147813220,2147692050,2147348150,1123,72,29,48922
1337590202,-23,2147617316,2147811830,2147690916,2147346660,1204,-86,5,56430
1337590203,-20,2147619227,2147814308,2147693211,2147349366,1239,-2,3,49141
1337590204,-16,2147619922,2147813668,2147691264,2147351725,1227,80,36,64807
1337590205,-13,2147618093,2147814336,2147691986,2147349193,1253,-42,16,23329
1337590206,-9,2147617334,2147813403,2147692388,2147349440,1219,25,-79,39098
1337590207,-408,0,0,0,0,1150,27,11,14342
1337590208,-410,2147619766,2147813430,2147692242,2147349531,1158,-67,96,56747
1337590209,-411,2147617865,2147815451,2147691483,2147346441,1213,43,-3,16935
1337590210,-409,2147615881,2147812169,2147692022,2147346450,1264,78,-49,60156
1337590211,-411,2147618752,2147810432,2147691501,2147348918,1275,11,42,9903
1337590212,-412,2147620269,2147811035,2147692818,2147347126,1363,-97,-10,33472
1337590213,-409,2147620982,2147811337,2147692873,2147348150,1411,31,-23,35478
1337590214,-410,2147620544,2147811721,2147691492,2147349129,1410,64,30,25286
1337590215,-412,2147619181,2147812717,2147690998,2147346221,1387,-52,77,6022
1337590216,-413,2147620489,2147812617,2147691538,2147344448,1342,63,-53,46441
1337590217,-410,2147618779,2147813961,2147688466,2147349348,1363,47,-86,46952
1337590218,-411,2147617837,2147816274,2147694290,2147350089,1476,-108,52,10063
1337590219,-412,2147616932,2147812150,2147690834,2147350537,1496,127,15,65471
1337590220,-410,2147619968,2147813805,2147692297,2147352868,1541,12,34,35682
1337590221,-411,2147624292,2147811611,2147688996,2147350948,1521,-6,12,13475
1337590222,-413,2147620900,2147813659,2147689280,2147350034,1541,3,-46,54836
1337590223,-409,2147619693,2147815780,2147686208,2147350701,1601,-68,17,46597
1337590224,-411,2147624155,2147811602,2147689024,2147349906,1575,80,-44,44993
1337590225,-413,2147619776,2147814537,2147691766,2147350244,1528,55,72,7454
1337590226,-414,2147618560,2147814125,2147689179,2147349732,1440,5,35,30363
1337590227,-411,2147625115,2147817179,2147691968,2147349924,1401,-57,-20,225
1337590228,-413,2147620397,2147815021,2147689682,2147348937,1365,-41,-3,1973
1337590229,-414,2147621677,2147816795,2147690514,2147352329,1284,91,52,25757
1337590230,-411,2147621065,2147815442,2147690221,2147351021,1168,65,-24,47145
1337590231,-412,2147619867,2147814674,2147692342,2147349476,1178,-130,-117,32354
1337590232,-414,2147620781,2147814829,2147691821,2147348132,881,180,62,11050
1337590233,-411,2147620178,2147815707,2147693531,2147348717,597,78,35,63163
1337590234,-412,2147622208,2147813248,2147693668,2147347565,386,-140,50,59056
1337590235,-414,2147621074,2147811355,2147692059,2147348004,306,-14,-43,64587
1337590236,-415,2147621211,2147810678,2147690578,2147348928,254,-10,-18,45396
1337590237,-412,2147619419,2147815451,2147695076,2147346761,110,106,46,4837
1337590238,-413,2147619574,2147814582,2147693897,2147347108,2652,2,-18,26770
1337590239,-415,2147617216,2147813010,2147693293,2147349257,3418,-50,44,23238
1337590240,-411,2147619090,2147814838,2147684342,2147346194,3373,-71,-5,50081
1337590241,-414,2147619190,2147814582,2147695753,2147345124,3300,52,14,5812
1337590242,-415,2147621878,2147814244,2147696822,2147348269,3314,108,14,62721
1337590243,-412,2147619766,2147812891,2147694308,2147347291,3259,-96,29,9671
1337590244,-413,2147620214,2147811776,2147696548,2147349056,3224,-109,39,7656
1337590245,-415,2147622720,2147813686,2147695241,2147350390,3190,102,-34,28472
1337590246,-416,2147627648,2147815506,2147694674,2147349174,3275,54,27,2269
1337590247,-413,2147623652,2147816475,2147693156,2147348928,3321,-65,9,10530
1337590248,-415,2147622784,2147815195,2147694985,2147348004,3186,-60,13,16232
1337590249,-416,2147622482,2147816274,2147694573,2147346688,3043,27,-26,14854
1337590250,-413,2147622509,2147815378,2147698230,2147349449,2969,26,83,60213
1337590251,-414,2147624347,2147817106,2147696173,2147348745,3072,102,21,59605
1337590252,-416,2147621193,2147813632,2147693942,2147347145,2959,-92,-34,20961
1337590253,-412,2147618541,2147813668,2147692982,2147348132,2878,-78,122,55859
1337590254,-414,2147623250,2147815780,2147696996,2147347977,3187,110,-21,26973
1337590255,-415,2147621440,2147812489,2147692425,2147347611,1786,6,-77,49786
1337590256,-418,2147621028,2147814701,2147694601,2147350171,224,-39,67,48929
1337590257,-414,2147618916,2147816640,2147692160,2147352064,486,20,-3,22316
1337590258,-416,2147619958,2147816283,2147692800,2147352905,777,-47,-48,60387
1337590259,-417,2147622921,2147816310,2147696155,2147353298,766,102,64,15528
1337590260,-414,2147619529,2147813549,2147694235,2147352173,830,-33,20,10874
1337590261,-416,2147621412,2147814317,2147696621,2147350857,794,-3,-84,46014
1337590262,-417,2147620205,2147817206,2147693339,2147352374,721,-8,58,54488
1337590263,-414,2147621522,2147817170,2147694107,2147350692,764,-28,-24,24674
1337590264,-415,2147619401,2147816054,2147694235,2147350555,717,39,-14,13382
1337590265,-417,2147620352,2147818523,2147694473,2147349348,616,87,105,37939
1337590266,-418,2147623104,2147816996,2147695670,2147350345,493,-56,-59,32395
1337590267,-415,2147620918,2147814939,2147694500,2147348370,231,-81,3,60903
1337590268,-416,2147622747,2147812745,2147696100,2147349668,132,30,76,18380
1337590269,-418,2147620882,2147815168,2147695250,2147350153,1377,59,-94,61389
1337590270,-414,2147620946,2147814582,2147696566,2147349321,3510,-49,-33,55339
1337590271,-416,2147621238,2147816667,2147694418,2147349824,595,-12,174,57006
1337590272,-419,2147623332,2147813028,2147692699,2147347666,458,86,-85,28049
1337590273,-419,2147624603,2147816566,2147693714,2147348269,554,47,-75,7756
1337590274,-417,2147625490,2147815405,2147695506,2147349092,705,-70,65,33999
1337590275,-418,2147625773,2147816374,2147697737,2147350180,968,-43,25,21725
1337590276,-420,2147623286,2147814948,2147694729,2147347090,1200,15,-25,26172
1337590277,-416,2147624950,2147816731,2147691757,2147347474,1324,107,86,9016
1337590278,-418,2147623040,2147816448,2147694829,2147348132,1347,-29,55,2963
1337590279,-419,2147621650,2147817618,2147695744,2147348352,1361,17,-106,30554
1337590280,-416,2147623652,2147816301,2147696009,2147346240,1224,132,-60,61789
1337590281,-417,2147623277,2147814720,2147697206,2147346843,1278,-123,76,30740
1337590282,-419,2147621302,2147814820,2147694930,2147346971,1378,-33,6,23442
1337590283,-419,2147623625,2147817618,2147693622,2147347273,1410,130,34,6804
1337590284,-417,2147621650,2147816466,2147693622,2147349568,1427,6,-12,18340
1337590285,-419,2147624667,2147817152,2147697161,2147351222,1403,-66,17,27510
1337590286,-419,2147624969,2147816868,2147696146,2147346166,1372,41,16,35717
1337590287,-418,2147622308,2147816493,2147694217,2147348781,1370,95,-51,60864
1337590288,-419,2147621476,2147815277,2147695670,2147344694,1431,-51,51,21715
1337590289,-421,2147619565,2147817014,2147696192,2147350473,1467,-5,18,36926
1337590290,-417,2147626148,2147817846,2147696073,2147352384,1572,16,-48,48979
1337590291,-419,2147622016,2147813997,2147696667,2147348964,1638,-16,45,21672
1337590292,-420,2147624877,2147815085,2147696987,2147350208,1633,38,57,47396
1337590293,-421,2147625216,2147816704,2147697910,2147351689,1708,-20,-62,42592
1337590294,-418,2147622180,2147815323,2147694482,2147350162,1779,-19,-14,50303
1337590295,-420,2147620626,2147815296,2147693476,2147347236,1700,107,130,21822
1337590296,-421,2147621147,2147814701,2147695625,2147349001,1610,41,-14,28484
1337590297,-418,2147624685,2147814354,2147697828,2147347163,1485,-36,38,17245
1337590298,-420,2147626276,2147818066,2147698258,2147348690,1502,-121,-14,59592
1337590299,-421,2147622080,2147814189,2147694107,2147347894,1410,85,52,40908
1337590300,-418,2147622189,2147815405,2147695689,2147348022,1400,62,-27,19952
1337590301,-419,2147620946,2147813412,2147696164,2147349056,1441,-16,-42,50640
1337590302,-421,2147622226,2147814473,2147695149,2147349531,1392,4,106,23014
1337590303,-423,2147621769,2147814573,2147698066,2147348379,1377,66,-84,913
1337590304,-420,2147626907,2147817792,2147698221,2147351085,1346,50,-7,60595
1337590305,-421,2147624932,2147818194,2147696329,2147351881,1444,-149,77,15963
1337590306,-422,2147625499,2147815296,2147697453,2147351826,1552,89,-31,47347
1337590307,-419,2147624420,2147815853,2147695570,2147350646,1566,144,51,46296
1337590308,-421,2147624246,2147819190,2147697225,2147350070,1543,-82,0,59523
1337590309,-422,2147623350,2147814893,2147695296,2147350025,1484,-40,34,10147
1337590310,-419,2147623634,2147811401,2147695844,2147350491,1458,130,-100,52633
1337590311,-421,2147626706,2147811364,2147694573,2147347337,1479,17,27,14330
1337590312,-422,2147622820,2147813110,2147695689,2147348772,1503,-44,55,23880
1337590313,-423,2147621613,2147815131,2147691785,2147349686,1575,25,-51,4170
1337590314,-420,2147622336,2147816530,2147693942,2147346669,1634,0,29,51437
1337590315,-422,2147621120,2147814665,2147694454,2147346221,1631,123,-33,10970
1337590316,-423,2147620909,2147820105,2147696484,2147348717,1699,-110,19,45828
1337590317,-420,2147619830,2147815734,2147694893,2147348196,1772,-68,2,2065
1337590318,-422,2147625024,2147818011,2147697398,2147347776,1769,85,139,50254
1337590319,-424,2147622336,2147818029,2147694299,2147348096,1799,63,-36,61671
1337590320,-420,2147625088,2147816722,2147695177,2147345590,1900,-23,-73,30652
1337590321,-422,2147622454,2147816091,2147694756,2147346404,1863,47,151,64282
1337590322,-423,2147624274,2147822107,2147694765,2147347904,1792,24,99,53379
1337590323,-425,2147622189,2147817691,2147694025,2147345764,1798,-22,-117,26554
1337590324,-422,2147623826,2147818843,2147695414,2147346944,1683,73,-16,56778
1337590325,-423,2147622820,2147819062,2147697801,2147345609,1613,-55,125,31347
1337590326,-424,2147622134,2147818075,2147695844,2147344118,1655,-35,-7,44640
1337590327,-421,2147617938,2147817307,2147697901,2147344649,1664,120,12,55680
1337590328,-423,2147620251,2147815515,2147696859,2147345216,1672,134,-33,27584
1337590329,-424,2147620955,2147817499,2147697426,2147345746,1733,-98,26,921
1337590330,-421,2147620516,2147819008,2147695497,2147343588,1738,-7,39,51426
1337590331,-422,2147619392,2147816438,2147694253,2147347282,1872,44,-19,40975
1337590332,-424,2147616091,2147816502,2147695424,2147346029,1950,23,26,3158
1337590333,-424,2147617179,2147814656,2147694720,2147346441,2056,-13,-10,60506
1337590334,-423,2147619218,2147815405,2147695296,2147348132,2112,-35,15,28817
1337590335,-424,2147621110,2147814948,2147693933,2147348635,2179,-4,-23,63370
1337590336,-426,2147618020,2147815232,2147696521,2147350573,2209,68,52,44289
1337590337,-423,2147619968,2147818057,2147698788,2147348525,2216,3,37,35349
1337590338,-424,2147620160,2147817773,2147697682,2147347730,2173,-40,-36,53306
1337590339,-426,2147620278,2147818176,2147693686,2147344804,2062,-6,100,31453
1337590340,-422,2147625142,2147824393,2147694427,2147349348,2108,91,-64,64115
1337590341,-424,2147620452,2147818633,2147692077,2147348864,2198,-27,-27,59884
1337590342,-425,2147618944,2147820681,2147693376,2147348699,2240,-80,40,49592
1337590343,-426,2147621952,2147822171,2147695542,2147350134,2216,-4,127,23356
1337590344,-423,2147621229,2147817060,2147693595,2147348425,2539,95,-83,43520
1337590345,-424,2147621385,2147817819,2147695140,2147348617,2942,-63,76,56675
1337590346,-425,2147622336,2147821056,2147694582,2147349376,2935,-130,51,12925
1337590347,-423,2147622720,2147823890,2147693814,2147349165,141,152,-8,56960
1337590348,-419,2147621083,2147821769,2147697115,2147350902,441,14,-22,56302
1337590349,-417,2147619739,2147819812,2147695972,2147351524,661,-119,-18,55990
1337590350,-414,2147624018,2147825426,2147696923,2147349878,814,38,84,60389
1337590351,-410,2147617984,2147821888,2147697664,2147349769,1003,32,-53,51232
1337590352,-407,2147619648,2147823469,2147694738,2147349814,1026,161,-61,19777
1337590353,-398,2147621421,2147821805,2147694226,2147350729,1197,-97,67,14268
1337590354,-395,2147621211,2147821357,2147694820,2147348836,1369,2,-32,54918
1337590355,-391,2147621860,2147819072,2147692114,2147349248,1313,168,70,33004
1337590356,-388,2147624621,2147823561,2147696283,2147349348,1341,-25,-48,13002
1337590357,-384,2147621577,2147823296,2147697243,2147350646,1308,-27,63,60008
1337590358,-381,2147624064,2147824685,2147699236,2147350409,1340,-24,80,47854
1337590359,-372,2147622619,2147818230,2147696256,2147350592,1535,29,-101,24012
1337590360,-369,2147620681,2147818852,2147693805,2147350866,1623,119,73,5284
1337590361,-365,2147622281,2147817965,2147693842,2147350912,1638,41,36,57539
1337590362,-362,2147623387,2147818258,2147695067,2147350363,1650,-106,-26,11717
1337590363,-358,2147620178,2147817737,2147694610,2147351122,1594,37,-23,20182
1337590364,-355,2147618834,2147817033,2147696210,2147351259,1507,51,62,3061
1337590365,-352,2147624804,2147819638,2147695204,2147350546,1357,6,58,54389
1337590366,-344,2147619392,2147818459,2147693376,2147350107,1306,-86,-36,55064
1337590367,-340,2147620553,2147820562,2147694381,2147352621,1179,59,-103,11124
1337590368,-337,2147624786,2147825389,2147697033,2147352347,1040,57,38,32012
1337590369,-333,2147624987,2147822601,2147696384,2147353545,971,-20,137,33136
1337590370,-330,2147621238,2147820754,2147693915,2147351862,924,3,-83,15171
1337590371,-326,2147626660,2147823670,2147697216,2147352950,754,29,-139,60756
1337590372,-318,2147625133,2147824987,2147696475,2147353216,622,-28,104,53745
1337590373,-314,2147623296,2147818523,2147691593,2147351817,686,8,47,16493
1337590374,-311,2147629394,2147823936,2147698852,2147351926,723,36,-55,54910
1337590375,-307,2147627346,2147821586,2147699117,2147354816,791,-36,43,15302
1337590376,-304,2147623076,2147818651,2147694464,2147350409,826,31,23,1661
1337590377,-300,2147621376,2147818624,2147696173,2147350656,871,26,-173,43756
1337590378,-292,2147621504,2147818112,2147696822,2147350729,853,23,52,24350
1337590379,-288,2147621860,2147820900,2147699126,2147351652,906,-49,16,59139
1337590380,-286,2147622893,2147818294,2147699702,2147351076,928,20,-72,22646
1337590381,-282,2147618816,2147819849,2147695835,2147351396,918,-30,85,26777
1337590382,-279,2147622061,2147821696,2147696704,2147351734,988,-38,74,61171
1337590383,-275,2147622912,2147821193,2147696996,2147351817,1073,67,-15,63605
1337590384,-272,2147621568,2147819766,2147695561,2147353417,1145,23,12,45004
1337590385,-263,2147623954,2147818313,2147697371,2147352164,1211,-46,-5,6131
1337590386,-260,2147623789,2147819072,2147697974,2147351835,1191,78,-49,6051
1337590387,-256,2147623469,2147816365,2147696905,2147350436,1234,-31,10,14793
1337590388,-253,2147621376,2147816237,2147696548,2147348214,1246,-10,70,55820
1337590389,-249,2147621147,2147815917,2147695652,2147348544,1209,61,65,18170
1337590390,-246,2147629074,2147820452,2147700288,2147349842,1225,-50,-85,52160
1337590391,-237,2147623945,2147816914,2147695579,2147344923,1244,-97,-6,8055
1337590392,-234,2147627200,2147819044,2147694747,2147346368,1134,120,4,5055
1337590393,-230,2147626788,2147817618,2147694601,2147345453,1015,45,-9,5944
1337590394,-227,2147624384,2147820361,2147696402,2147348068,933,-31,49,9403
1337590395,-224,2147626697,2147821696,2147697700,2147347702,877,0,-43,57118
1337590396,-221,2147627318,2147823149,2147700644,2147348397,834,-1,66,45932
1337590397,-213,2147626523,2147822061,2147698514,2147350546,845,1,31,50964
1337590398,-209,2147624173,2147820224,2147695899,2147349193,873,-9,-94,6176
1337590399,-205,2147623451,2147818569,2147698459,2147348653,776,62,-6,15762
1337590400,-202,2147627629,2147826148,2147700717,2147348964,672,27,81,16702
1337590401,-199,2147624530,2147821321,2147699026,2147347785,706,-29,124,12270
1337590402,-195,2147625709,2147821568,2147698294,2147348918,768,-12,-88,35620
1337590403,-192,2147621888,2147820132,2147695862,2147348214,740,-4,-122,23727
1337590404,-183,2147626221,2147823122,2147698880,2147350253,535,52,70,51450
1337590405,-180,2147624795,2147820507,2147699757,2147350546,348,64,75,64504
1337590406,-176,2147622811,2147819474,2147699236,2147348443,145,-93,-5,8301
1337590407,-173,2147625618,2147822390,2147698816,2147349056,3323,-60,-16,29727
1337590408,-169,2147624950,2147823387,2147700992,2147350793,2878,62,31,45839
1337590409,-166,2147626294,2147825325,2147701878,2147350720,2702,31,46,58239
1337590410,-157,2147627986,2147823844,2147699355,2147350701,2488,-13,-106,62813
1337590411,-155,2147625883,2147821732,2147696640,2147350217,2294,-8,50,54695
1337590412,-151,2147621421,2147818697,2147696493,2147351753,2085,84,228,24027
1337590413,-148,2147624192,2147822308,2147695451,2147352045,1909,37,-35,19722
1337590414,-144,2147624182,2147822125,2147696704,2147351561,1669,-98,8,9881
1337590415,-141,2147622601,2147824118,2147696941,2147351204,1465,-1,12,49025
1337590416,-132,2147621997,2147822738,2147696118,2147349028,1319,51,-7,40438
1337590417,-129,2147623204,2147818752,2147698276,2147347977,1194,10,0,45033
1337590418,-125,2147627227,2147823469,2147696932,2147350125,1116,-19,5,22898
1337590419,-122,2147623881,2147820690,2147698907,2147349696,1091,-49,6,59272
1337590420,-118,2147623405,2147819556,2147695936,2147346541,1028,64,83,36533
1337590421,-115,2147622957,2147819501,2147697142,2147348032,988,57,-91,19306
1337590422,-111,2147620745,2147821348,2147697508,2147346980,1006,-44,68,11630
1337590423,-103,2147621878,2147820626,2147696384,2147349293,1011,44,-25,10180
1337590424,-99,2147622427,2147826368,2147697682,2147350546,1016,24,-54,32674
1337590425,-96,2147621878,2147822656,2147696758,2147348955,1061,-14,78,25793
1337590426,-92,2147621458,2147824448,2147697051,2147353444,1102,30,41,21580
1337590427,-90,2147625581,2147824557,2147697984,2147350692,1208,-6,-97,58155
1337590428,-86,2147621778,2147826121,2147699117,2147349531,1221,26,-13,41689
1337590429,-78,2147624283,2147825865,2147700726,2147347209,1243,-8,88,64844
1337590430,-74,2147622070,2147822436,2147696155,2147345508,1273,-16,59,21968
1337590431,-71,2147625060,2147822189,2147698514,2147348498,1390,52,-106,49444
1337590432,-67,2147626788,2147824420,2147696292,2147350582,1417,102,20,60628
1337590433,-64,2147626304,2147822208,2147694491,2147351414,1515,-46,-20,43948
1337590434,-60,2147628598,2147824658,2147696868,2147349110,1561,-27,25,5554
1337590435,-52,2147624484,2147823634,2147696685,2147347282,1607,-13,35,65419
1337590436,-48,2147628982,2147826742,2147699017,2147350820,1649,110,-24,46951
1337590437,-45,2147623716,2147824228,2147694765,2147348900,1758,-61,19,46178
1337590438,-41,2147626057,2147824731,2147699227,2147348361,1814,-47,37,3501
1337590439,-38,2147624987,2147823350,2147697060,2147349997,1916,58,17,39950
1337590440,-35,2147630354,2147828004,2147697636,2147352768,2060,35,-7,61096
1337590441,-31,2147627053,2147823497,2147696795,2147348388,2206,64,5,19900
1337590442,-24,2147625408,2147822802,2147694683,2147346962,2414,-77,-15,3621
1337590443,-20,2147627931,2147821613,2147696237,2147348242,2506,-92,61,8223
1337590444,-16,2147631003,2147822427,2147696457,2147347474,2724,46,4,53341
1337590445,-13,2147631597,2147826934,2147699035,2147346843,3192,81,71,53321
1337590446,-10,2147625755,2147824329,2147697307,2147347602,3521,-5,-19,44502
1337590447,-6,2147626048,2147821906,2147696603,2147347364,3519,-12,-68,46455
1337590448,-435,0,0,0,0,3424,-23,24,65394
1337590449,-437,2147624036,2147820507,2147695414,2147347675,1790,-4,89,20767
1337590450,-438,2147627858,2147821888,2147698697,2147348553,228,22,-52,13549
1337590451,-435,2147631213,2147828022,2147699840,2147350592,313,79,-1,21631
1337590452,-437,2147624640,2147821577,2147697243,2147348059,411,-30,30,43078
1337590453,-438,2147624027,2147822180,2147696411,2147348160,486,-97,-62,60192
1337590454,-435,2147629604,2147820562,2147700946,2147351341,482,45,86,41596
1337590455,-436,2147627785,2147820196,2147698075,2147348617,486,65,-10,63885
1337590456,-438,2147627922,2147822308,2147696310,2147346944,461,-171,-148,11335
1337590457,-434,2147631414,2147825334,2147697206,2147347062,539,15,18,58308
1337590458,-437,2147628699,2147823616,2147698752,2147344521,3516,121,33,42636
1337590459,-438,2147627355,2147822226,2147698596,2147342390,3344,-104,39,24609
1337590460,-439,2147630546,2147826633,2147702244,2147347392,2973,-32,-61,44941
1337590461,-436,2147628507,2147821202,2147695314,2147345654,2786,78,10,22172
1337590462,-438,2147628498,2147824137,2147698194,2147345773,2709,12,54,54487
1337590463,-439,2147627017,2147821805,2147699035,2147346477,2534,-45,-49,45702
1337590464,-436,2147634011,2147825609,2147702006,2147349485,2370,-23,20,22671
1337590465,-438,2147626230,2147818980,2147695780,2147345728,2199,13,25,57563
1337590466,-439,2147628873,2147822390,2147697060,2147347986,2048,72,15,45393
1337590467,-436,2147629293,2147826688,2147701613,2147348013,2015,-47,-42,58001
1337590468,-437,2147624658,2147823497,2147700333,2147346349,1944,-50,50,61908
1337590469,-439,2147625481,2147820699,2147697892,2147346441,1879,81,-10,36543
1337590470,-440,2147625325,2147820525,2147698194,2147346267,1886,38,13,60400
