TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1337708313,-3,0,0,118,127,62,15519,2148044571,2149118016,2150109997,2147850861,1146,-1,10,16400
1337708314,-4,0,0,124,131,61,15528,2148046061,2149121965,2150122907,2147855158,1175,12,9,49617
1337708315,-1,0,0,127,132,61,15524,2148046198,2149128740,2150133302,2147859209,1202,10,6,1921
1337708316,-2,0,0,121,132,61,15523,2148046610,2149135680,2150141577,2147861997,1229,-2,7,62139
1337708317,-4,0,0,119,128,64,15511,2148053604,2149142400,2150155648,2147863725,1252,3,10,43711
1337708318,-5,0,0,122,131,63,15534,2148055396,2149148379,2150167131,2147865408,1275,11,9,5364
1337708319,-2,0,0,123,132,61,15529,2148057600,2149154788,2150175040,2147866084,1297,4,6,24578
1337708320,-4,0,0,0,0,0,15535,2148062025,2149160658,2150185920,2147868013,1321,0,9,43942
1337708321,-4,0,0,131,140,61,15511,2148062939,2149167314,2150192603,2147869440,1338,10,9,8747
1337708322,-2,0,0,124,130,63,15532,2148062134,2149170139,2150202578,2147870619,1350,7,6,23539
1337708323,-3,0,0,124,141,62,15531,2148062418,2149174592,2150210569,2147871890,1365,-3,7,52330
1337708324,-5,0,0,123,134,61,15527,2148067702,2149178212,2150213650,2147875081,1380,0,10,1696
1337708325,-1,0,0,132,136,60,15503,2148069366,2149180004,2150221321,2147871753,1399,9,8,16341
1337708326,-3,0,0,129,132,63,15518,2148070582,2149184877,2150226011,2147874358,1417,3,6,48846
1337708327,-5,0,0,123,164,64,15529,2148073097,2149186505,2150230601,2147877330,1433,-2,9,44549
1337708328,-6,0,0,127,122,64,15530,2148071350,2149188699,2150232685,2147876873,1446,4,10,17287
1337708329,-3,0,0,122,125,64,15455,2148076086,2149191643,2150234413,2147879396,1459,13,8,45624
1337708330,-5,0,0,114,126,62,15526,2148076653,2149195437,2150234998,2147878912,1586,97,62,25326
1337708331,-6,0,0,114,134,62,15513,2148058843,2149143533,2150142692,2147858742,1612,234,88,15551
1337708332,-3,0,0,123,122,62,15518,2148028553,2149056393,2149977746,2147821211,1480,141,20,29597
1337708333,-5,0,0,0,0,0,15498,2148074770,2149190518,2150222994,2147875584,1400,-12,57,26143
1337708334,-6,0,0,122,125,63,15495,2148076388,2149199040,2150239881,2147877814,1345,0,26,45905
1337708335,-3,0,0,125,129,62,15519,2148081389,2149203364,2150245476,2147877129,1300,29,-24,3689
1337708336,-4,0,0,125,129,61,15504,2148075968,2149198372,2150235657,2147877659,1260,9,7,41551
1337708337,-6,0,0,133,128,64,15492,2148074514,2149196187,2150231414,2147874459,1240,-6,30,15596
1337708338,-7,0,0,126,123,63,15507,2148071625,2149191899,2150223076,2147873298,1224,7,-1,41888
1337708339,-4,0,0,123,127,64,15519,2148070354,2149188864,2150212260,2147874953,1196,9,-1,61081
1337708340,-5,0,0,123,130,62,15511,2148068937,2149183085,2150211446,2147874477,1163,-1,25,16701
1337708341,-7,0,0,133,139,64,15464,2148069184,2149182500,2150203401,2147870235,1130,0,13,3771
1337708342,-3,0,0,132,136,63,15520,2148068470,2149181723,2150202294,2147868150,1094,6,-5,31472
1337708343,-6,0,0,132,123,62,15501,2148071798,2149181074,2150203794,2147867721,1056,4,11,2094
1337708344,-7,0,0,129,126,66,15516,2148074349,2149181120,2150206262,2147869394,1019,0,20,47323
1337708345,-4,0,0,0,0,0,15507,2148073654,2149181778,2150205632,2147872082,1004,0,5,50535
1337708346,-6,0,0,125,154,64,15486,2148074093,2149182153,2150202331,2147869531,1228,17,3,33844
1337708347,-7,0,0,122,126,61,15510,2148070619,2149179958,2150200118,2147870610,1576,-9,6,64604
1337708348,-8,0,0,116,128,63,15510,2148067794,2149174966,2150191926,2147869705,2058,1,-16,5793
1337708349,-5,0,0,123,128,61,15502,2148068864,2149176850,2150195584,2147870171,2306,19,48,1041
1337708350,-7,0,0,120,133,62,15514,2148067483,2149169152,2150186075,2147866532,2485,5,16,28460
1337708351,-8,0,0,120,122,63,15518,2148071204,2149182637,2150203629,2147868242,2645,8,-22,34505
1337708352,-5,0,0,119,131,62,15515,2148073856,2149182765,2150205284,2147868736,2819,1,14,51230
1337708353,-6,0,0,119,137,62,15507,2148072950,2149178505,2150198180,2147870427,3040,-12,27,39727
1337708354,-8,0,0,124,127,60,15523,2148074669,2149185115,2150207826,2147871625,3373,6,-3,60995
1337708355,-4,0,0,126,148,63,15503,2148073526,2149188672,2150212827,2147873142,958,13,4,45962
1337708356,-6,0,0,123,120,65,15515,2148073344,2149188260,2150215972,2147873782,297,-12,15,62809
1337708357,-8,0,0,0,0,0,15517,2148073664,2149188726,2150218148,2147874633,458,-5,3,64266
1337708358,-8,0,0,123,132,60,15513,2148076352,2149195986,2150227254,2147878518,582,16,5,33661
1337708359,-7,0,0,122,144,61,15510,2148077202,2149200246,2150232557,2147879021,659,4,11,58580
1337708360,-8,0,0,120,138,62,15512,2148081115,2149201682,2150237193,2147882093,731,-6,3,53405
1337708361,-10,0,0,120,125,65,15519,2148080905,2149209654,2150244580,2147881408,779,7,4,15838
1337708362,-6,0,0,129,135,62,15519,2148087616,2149213997,2150255616,2147884507,817,13,13,7820
1337708363,-8,0,0,124,240,61,15523,2148088210,2149217097,2150259730,2147885915,836,5,10,1118
1337708364,-9,0,0,124,734,70,15512,2148091867,2149221595,2150266112,2147888064,585,56,52,50893
1337708365,-6,0,0,114,147,64,15514,2148090020,2149220763,2150262537,2147885595,2159,-3,43,5238
1337708366,-7,0,0,114,143,63,15509,2148078454,2149181613,2150199369,2147872521,1618,60,112,22975
1337708367,-9,0,0,122,133,62,15492,2148088786,2149216100,2150254125,2147885394,2346,-30,4,21158
1337708368,-10,0,0,122,133,62,15505,2148089133,2149207917,2150246189,2147881920,1706,14,87,25099
1337708369,-7,0,0,0,0,0,15512,2148092900,2149230528,2150274377,2147892589,1345,-1,5,33081
1337708370,-9,0,0,126,124,63,15491,2148097563,2149230838,2150280548,2147893056,1040,-29,40,63254
1337708371,-10,0,0,118,136,61,15498,2148099282,2149235876,2150288054,2147893796,756,39,23,26064
1337708372,-7,0,0,125,132,64,15515,2148101897,2149243099,2150296841,2147895186,418,9,-12,58672
1337708373,-8,0,0,121,202,63,15507,2148101430,2149240731,2150300041,2147895917,2408,-63,63,34616
1337708374,-11,0,0,126,1169,81,15499,2148078381,2149178304,2150194779,2147870354,3095,-112,82,61791
1337708375,-7,0,0,124,156,65,15508,2148089417,2149219538,2150264740,2147887424,3046,-5,10,54240
1337708376,-9,0,0,121,133,61,15516,2148103405,2149251785,2150315620,2147899392,3079,49,-2,47504
1337708377,-10,0,0,122,277,62,15504,2148103762,2149255972,2150320009,2147901019,3156,-6,24,38407
1337708378,-12,0,0,123,158,62,15479,2148104512,2149253174,2150316379,2147898816,3242,-21,12,42508
1337708379,-8,0,0,124,137,61,15506,2148104786,2149261650,2150328502,2147904566,3334,17,3,62331
1337708380,-10,0,0,125,121,64,15514,2148107565,2149261248,2150332717,2147903798,3416,21,14,60088
1337708381,-11,0,0,0,0,0,15510,2148106249,2149258578,2150329353,2147906285,3510,-9,12,27889
1337708382,-8,0,0,123,130,61,15512,2148106843,2149259520,2150326098,2147906294,2238,-5,3,65099
1337708383,-10,0,0,122,133,62,15518,2148105938,2149259812,2150323328,2147903341,1702,-2,0,65083
1337708384,-11,0,0,117,140,63,15502,2148090029,2149206107,2150240603,2147886701,2765,-132,63,6838
1337708385,-11,0,0,124,149,62,15510,2148081243,2149185097,2150200941,2147880201,2451,-20,41,42345
1337708386,-9,0,0,128,138,61,15517,2148089398,2149218633,2150248804,2147891931,2510,62,18,23608
1337708387,-11,0,0,131,134,62,15507,2148085467,2149212096,2150241280,2147885750,2614,6,18,1323
1337708388,-11,0,0,142,181,62,15503,2148080548,2149200886,2150220772,2147881618,2676,-18,0,12531
1337708389,-9,0,0,127,129,62,15519,2148077833,2149198701,2150214820,2147879277,2702,12,23,50919
1337708390,-11,0,0,131,129,62,15516,2148077458,2149185216,2150195254,2147873828,2749,10,27,32715
1337708391,-13,0,0,127,127,63,15522,2148076105,2149175890,2150181522,2147872384,2810,-1,-2,19670
1337708392,-9,0,0,113,178,62,15502,2148072411,2149168201,2150167058,2147868397,2469,10,-23,14272
1337708393,-11,0,0,0,0,0,15507,2148044022,2149091867,2150023030,2147839542,1555,-128,-2,23965
1337708394,-12,0,0,117,130,63,15502,2148049737,2149106825,2150059977,2147845805,1058,4,63,39471
1337708395,-9,0,0,120,131,62,15497,2148051337,2149120137,2150072978,2147848630,731,32,-38,14390
1337708396,-11,0,0,121,142,61,15516,2148048256,2149112310,2150067373,2147849170,419,-22,30,50755
1337708397,-12,0,0,123,132,65,15504,2148046336,2149105133,2150049837,2147843236,184,7,43,53599
1337708398,-13,0,0,129,150,63,15509,2148043072,2149100964,2150034368,2147843977,2634,13,-23,48169
1337708399,-10,0,0,126,128,61,15473,2148040658,2149091392,2150024393,2147840365,3241,-8,-3,52287
1337708400,-12,0,0,129,137,61,15488,2148036434,2149082240,2150012397,2147835867,2988,9,37,6023
1337708401,-13,0,0,126,128,61,15516,2148034450,2149077056,2150002624,2147832621,2797,19,7,47476
1337708402,-10,0,0,137,141,62,15506,2148030436,2149067684,2149984987,2147830409,2657,-10,3,43026
1337708403,-11,0,0,138,138,62,15515,2148029549,2149058486,2149971163,2147823835,2532,-5,19,57016
1337708404,-13,0,0,134,534,62,15512,2148024822,2149052973,2149957696,2147821988,2445,12,9,3393
1337708405,-5,0,0,131,132,62,15519,2148022006,2149043236,2149939821,2147819702,2382,0,0,30476
1337708406,-12,0,0,0,0,0,15477,2148019849,2149034176,2149924809,2147815204,2340,-6,11,28317
1337708407,-13,0,0,143,134,62,15503,2148015981,2149026075,2149910838,2147813577,1779,-9,60,40272
1337708408,-14,0,0,116,132,65,15501,2148014482,2149018642,2149897261,2147809572,361,15,24,29048
1337708409,-12,0,0,116,177,62,15495,2148011739,2149009654,2149877696,2147809188,375,-18,27,40370
1337708410,-13,0,0,123,136,62,15492,2148010166,2149006217,2149868059,2147802450,444,26,-13,34034
1337708411,-14,0,0,123,133,62,15469,2148007542,2148993782,2149849197,2147800502,451,24,-11,56962
1337708412,-11,0,0,122,127,61,15489,2148005238,2148985609,2149837723,2147798784,431,-2,28,13946
1337708413,-13,0,0,127,130,62,15503,2148000996,2148979090,2149818651,2147791963,422,3,11,53981
1337708414,-14,0,0,127,161,63,15504,2147996717,2148967606,2149801901,2147788891,385,13,-14,15296
1337708415,-15,0,0,125,131,62,15500,2147995648,2148960822,2149787611,2147785051,326,7,8,24990
1337708416,-12,0,0,154,133,63,15508,2147992448,2148953554,2149773238,2147784292,303,-5,16,51011
1337708417,-14,0,0,116,136,61,15514,2147989997,2148939364,2149751762,2147780854,350,54,29,44682
1337708418,-15,0,0,0,0,0,15506,2147983872,2148926610,2149725632,2147774811,2785,93,38,4729
1337708419,-12,0,0,118,126,62,15493,2147988406,2148930413,2149734363,2147775606,2780,-18,46,64636
1337708420,-13,0,0,119,131,63,15503,2147984987,2148916050,2149710765,2147773376,2702,-53,22,26072
1337708421,-16,0,0,116,134,64,15501,2147983862,2148927908,2149723474,2147773961,2737,10,0,19907
1337708422,-13,0,0,119,128,63,15479,2147982628,2148921984,2149718582,2147774902,2823,12,20,43194
1337708423,-14,0,0,123,131,63,15515,2147981293,2148913261,2149702601,2147769462,2906,-17,13,59456
1337708424,-16,0,0,124,141,63,15509,2147979867,2148907968,2149690477,2147766765,2968,-2,0,46265
1337708425,-16,0,0,129,127,61,15505,2147979830,2148910573,2149693403,2147772278,3024,16,15,29277
1337708426,-14,0,0,128,127,64,15512,2147980096,2148905517,2149687058,2147770624,3090,0,13,42286
1337708427,-15,0,0,129,127,59,15499,2147981430,2148905234,2149679104,2147768740,3146,-6,-1,56635
1337708428,-17,0,0,131,146,61,15505,2147983259,2148901083,2149679186,2147767972,3180,10,7,49797
1337708429,-13,0,0,135,144,65,15512,2147981686,2148902793,2149675885,2147764982,3231,10,16,9734
1337708430,-15,0,0,0,0,0,15485,2147976036,2148900105,2149667776,2147763702,3298,-2,3,12878
1337708431,-16,0,0,128,128,61,15501,2147975168,2148895396,2149665014,2147763584,3360,1,2,64177
1337708432,-13,0,0,142,151,64,15515,2147972562,2148893074,2149661138,2147764608,3421,8,14,24599
1337708433,-14,0,0,131,131,63,15518,2147974016,2148893961,2149658971,2147765019,3497,4,11,30112
1337708434,-16,0,0,136,123,62,15521,2147973092,2148891812,2149654217,2147766555,3571,0,0,7834
1337708435,-17,0,0,141,140,63,15510,2147973878,2148892864,2149653906,2147761517,466,4,8,47766
1337708436,-15,0,0,137,131,63,15514,2147976301,2148891346,2149652644,2147761133,68,6,15,17116
1337708437,-17,0,0,125,127,61,15503,2147975030,2148891401,2149649773,2147760749,125,5,7,11378
1337708438,-18,0,0,139,151,63,15504,2147974272,2148889325,2149645522,2147762139,179,3,3,55179
1337708439,-15,0,0,140,199,62,15499,2147971620,2148887232,2149645595,2147760338,220,1,11,23372
1337708440,-16,0,0,153,131,62,15505,2147973632,2148886985,2149641828,2147760228,271,3,11,22228
1337708441,-18,0,0,123,141,62,15521,2147974610,2148886692,2149641280,2147761627,320,5,3,60680
1337708442,-14,0,0,0,0,0,15515,2147976704,2148885440,2149638646,2147762422,355,3,7,48302
1337708443,-16,0,0,131,140,60,15511,2147975268,2148882614,2149638134,2147759259,393,2,11,42179
1337708444,-17,0,0,128,128,63,15503,2147975561,2148883840,2149637403,2147759936,426,3,7,49267
1337708445,-18,0,0,125,132,61,15455,2147975104,2148886582,2149635931,2147760786,455,5,5,4722
1337708446,-15,0,0,135,173,61,15515,2147980891,2148888009,2149640310,2147763172,474,2,10,35552
1337708447,-17,0,0,125,169,62,15493,2147982290,2148891638,2149643401,2147765412,497,2,9,9571
1337708448,-19,0,0,123,132,63,15510,2147981659,2148891648,2149646034,2147764498,515,4,5,21859
1337708449,-15,0,0,123,141,62,15516,2147980836,2148894354,2149647168,2147764361,526,5,7,47679
1337708450,-17,0,0,124,133,62,15509,2147983049,2148894144,2149650861,2147767350,536,3,10,42368
1337708451,-18,0,0,125,134,62,15502,2147981906,2148896758,2149653430,2147765659,548,3,7,5468
1337708452,-16,0,0,120,130,64,15454,2147982217,2148899602,2149656704,2147765476,559,3,5,3676
1337708453,-17,0,0,126,129,63,15489,2147985161,2148904493,2149663643,2147767049,568,3,8,55460
1337708454,-19,0,0,0,0,0,15508,2147986733,2148911872,2149672182,2147770121,575,2,8,61125
1337708455,-19,0,0,122,132,64,15501,2147989165,2148914642,2149681179,2147769837,577,2,6,51588
1337708456,-17,0,0,124,147,62,15504,2147993654,2148923236,2149688521,2147772589,576,3,7,18512
1337708457,-18,0,0,128,132,63,15499,2147995958,2148930395,2149700059,2147773686,571,3,8,34959
1337708458,-20,0,0,123,133,61,15491,2147999305,2148934427,2149711378,2147775314,565,3,6,48281
1337708459,-16,0,0,126,128,65,15503,2148001152,2148939657,2149721554,2147779245,552,3,4,57804
1337708460,-18,0,0,126,136,61,15516,2148004425,2148947721,2149732114,2147781339,546,0,3,40661
1337708461,-19,0,0,124,131,61,15509,2148004534,2148939904,2149718491,2147777508,901,47,-41,31014
1337708462,-16,0,0,122,130,63,15502,2147994112,2148927497,2149697517,2147773092,1535,108,77,15582
1337708463,-18,0,0,130,130,64,15501,2148004233,2148953298,2149740470,2147783488,1946,-33,21,49083
1337708464,-19,0,0,125,127,63,15497,2148009846,2148963657,2149756041,2147784640,2309,14,-26,52850
1337708465,-20,0,0,121,132,63,15508,2148008393,2148962624,2149759414,2147786550,2692,16,50,37817
1337708466,-17,0,0,0,0,0,15498,2148013220,2148965248,2149763337,2147786697,3067,-8,18,51799
1337708467,-20,0,0,130,149,63,15503,2148011858,2148968082,2149767296,2147787465,3042,28,-9,58609
1337708468,-21,0,0,128,138,62,15482,2148010889,2148965028,2149763346,2147785289,174,9,25,64860
1337708469,-18,0,0,131,128,63,15510,2148009974,2148963757,2149761810,2147787410,433,-18,10,62476
1337708470,-19,0,0,140,133,63,15516,2148008374,2148966793,2149763949,2147786459,610,7,-6,14256
1337708471,-21,0,0,142,125,62,15517,2148009371,2148965504,2149763437,2147786861,759,13,20,63595
1337708472,-17,0,0,125,135,64,15507,2148011922,2148962011,2149762130,2147785581,882,-7,16,24733
1337708473,-19,0,0,132,130,62,15502,2148010121,2148965659,2149764196,2147786011,1004,2,-4,44969
1337708474,-21,0,0,140,132,62,15492,2148010880,2148967497,2149764251,2147785563,1130,13,13,160
1337708475,-22,0,0,129,147,62,15467,2148010002,2148964973,2149762715,2147786523,1238,-3,15,27726
1337708476,-19,0,0,131,173,63,15516,2148007680,2148970230,2149765549,2147786697,1344,0,-1,60956
1337708477,-20,0,0,130,134,62,15490,2148008713,2148970157,2149768685,2147789449,1437,12,8,51103
1337708478,-2,0,0,128,126,63,15507,2148009718,2148969289,2149772434,2147790857,1524,1,15,43194
1337708479,-18,0,0,0,0,0,15504,2148011593,2148970230,2149773750,2147790637,1593,0,3,37539
1337708480,-20,0,0,134,130,63,15507,2148011392,2148976466,2149773321,2147790189,1656,11,4,1732
1337708481,-21,0,0,133,131,62,15505,2148011666,2148976402,2149776000,2147789257,1711,7,13,59833
1337708482,-18,0,0,133,129,63,15509,2148012836,2148978697,2149779693,2147789540,1760,0,7,54093
1337708483,-20,0,0,129,129,62,15502,2148017380,2148983433,2149786898,2147792640,1814,7,3,63100
1337708484,-22,0,0,133,127,62,15500,2148019538,2148988333,2149794377,2147793289,1864,8,11,38532
1337708485,-23,0,0,139,137,63,15502,2148025910,2148992219,2149803876,2147797257,1917,1,9,41855
1337708486,-20,0,0,127,134,62,15468,2148024164,2148998006,2149811913,2147799643,1974,2,3,51502
1337708487,-22,0,0,131,144,61,15450,2148026002,2149003693,2149818514,2147802285,2039,7,8,62475
1337708488,-23,0,0,130,156,63,15500,2148029787,2149012297,2149828909,2147804790,2091,2,11,40448
1337708489,-20,0,0,130,194,66,15492,2148034998,2149017334,2149842998,2147804790,2135,5,12,51930
1337708490,-16,0,0,122,142,60,15484,2148040064,2149017901,2149843702,2147808164,2005,-3,57,18312
1337708491,-23,0,0,0,0,0,15477,2148036096,2149020882,2149846656,2147807122,2249,-34,32,38273
1337708492,-19,0,0,124,145,62,15481,2148032192,2149004352,2149820315,2147801060,2129,-83,33,54303
1337708493,-21,0,0,125,158,64,15479,2148034825,2149023305,2149854308,2147808694,2102,-28,34,10613
1337708494,-22,0,0,126,139,63,15477,2148036342,2149027584,2149858724,2147808438,2214,11,33,8656
1337708495,-24,0,0,130,142,61,15485,2148038025,2149026157,2149862720,2147811565,2310,-25,21,20034
1337708496,-20,0,0,123,132,64,15483,2148042084,2149035273,2149873051,2147812845,2394,-26,6,53229
1337708497,-22,0,0,126,132,61,15490,2148042925,2149040640,2149879570,2147812489,2409,0,38,64652
1337708498,-24,0,0,125,138,61,15485,2148009508,2148937545,2149709257,2147776585,1774,-145,101,5633
1337708499,-21,0,0,134,135,64,15493,2148012333,2148954870,2149714121,2147782153,832,-48,-80,14376
1337708500,-23,0,0,126,135,61,15486,2148040402,2149038674,2149877686,2147814729,1199,19,66,38934
1337708501,-24,0,0,132,129,63,15485,2148045988,2149042614,2149893248,2147816438,1419,-37,34,39094
1337708502,-24,0,0,133,142,60,15487,2148047753,2149049133,2149905243,2147815835,1664,42,0,12474
1337708503,-22,0,0,0,0,0,15475,2148048594,2149053019,2149911506,2147817993,1840,18,31,56018
1337708504,-24,0,0,141,139,63,15475,2148048182,2149057508,2149918957,2147818066,2004,-19,-7,13873
1337708505,-24,0,0,134,134,63,15486,2148051602,2149059520,2149926244,2147822180,2125,11,3,55137
1337708506,-22,0,0,133,261,62,15490,2148055113,2149062683,2149926848,2147823515,2005,3,46,52674
1337708507,-23,0,0,127,140,62,15480,2148055131,2149064649,2149925952,2147825097,2064,-17,-9,27993
1337708508,-25,0,0,130,132,62,15474,2148052845,2149063177,2149926034,2147826560,2356,15,32,29517
1337708509,-21,0,0,125,155,62,15486,2148054006,2149067218,2149929462,2147825819,2745,-4,9,26082
1337708510,-23,0,0,129,138,62,15473,2148057051,2149069010,2149933339,2147826194,3170,7,-11,44598
1337708511,-24,0,0,138,135,62,15479,2148055954,2149067200,2149935533,2147826340,3437,4,18,45285
1337708512,-25,0,0,135,127,61,15475,2148057600,2149069686,2149937481,2147826496,947,-4,13,49756
1337708513,-22,0,0,133,156,63,15496,2148057728,2149071945,2149946752,2147825764,212,7,-5,9804
1337708514,-25,0,0,148,139,62,15491,2148058724,2149077504,2149950811,2147827090,304,7,9,4851
1337708515,-25,0,0,0,0,0,15492,2148063012,2149080384,2149954057,2147827584,383,-4,18,44956
1337708516,-23,0,0,133,138,63,15493,2148062820,2149076717,2149945225,2147829769,747,49,39,50838
1337708517,-24,0,0,125,148,60,15482,2148041408,2149017920,2149839259,2147806153,1787,156,69,36169
1337708518,-21,0,0,131,155,63,15479,2148063030,2149081545,2149951698,2147830125,132,52,36,49192
1337708519,-18,0,0,129,136,63,15485,2148063186,2149081974,2149951158,2147829385,3474,-47,10,29013
1337708520,-14,0,0,129,136,61,15479,2148067940,2149089673,2149965001,2147833417,3310,-3,20,35380
1337708521,-11,0,0,134,137,62,15482,2148063405,2149091867,2149968310,2147832768,3246,32,1,25341
1337708522,-7,0,0,143,134,62,15485,2148066953,2149094454,2149968960,2147833170,3198,-1,3,18798
1337708523,-24,0,0,140,132,62,15483,0,0,0,0,3171,-12,16,5001
1337708524,-26,0,0,143,133,62,15461,2148068434,2149096329,2149971309,2147835154,3160,13,9,34476
1337708525,-27,0,0,140,138,62,15491,2148071113,2149100772,2149978349,2147836818,3143,16,0,8646
1337708526,-24,0,0,138,129,63,15473,2148073060,2149107675,2149984658,2147835136,3114,-5,11,7525
1337708527,-25,0,0,0,0,0,15477,2148071652,2149107611,2149990427,2147834624,3099,0,12,49854
1337708528,-27,0,0,134,138,62,15483,2148077312,2149115593,2150005339,2147839753,3084,19,-4,16888
1337708529,-24,0,0,133,139,62,15473,2148081526,2149124224,2150016896,2147845970,669,43,32,52448
1337708530,-26,0,0,128,147,64,15484,2148087305,2149130322,2150025097,2147844370,2236,52,28,56809
1337708531,-27,0,0,130,143,62,15481,2148089901,2149135186,2150037750,2147844480,2002,-19,36,59210
1337708532,-28,0,0,125,135,62,15470,2148087232,2149138313,2150039908,2147847104,1518,-22,105,41654
1337708533,-25,0,0,134,143,62,15481,2148084580,2149124845,2150019227,2147841938,1330,-10,48,61
1337708534,-27,0,0,135,147,62,15467,2148094281,2149153728,2150066038,2147851657,1239,-1,7,50919
1337708535,-28,0,0,135,149,64,15476,2148094354,2149161508,2150078875,2147856658,1184,18,25,45241
1337708536,-25,0,0,133,136,64,15468,2148094756,2149164891,2150082377,2147856603,1147,13,26,44263
1337708537,-27,0,0,127,134,60,15462,2148098505,2149169325,2150091282,2147858029,617,82,18,62965
1337708538,-28,0,0,126,161,65,15472,2148099181,2149160786,2150076726,2147855250,3166,7,-38,10046
1337708539,-25,0,0,0,0,0,15482,2148103497,2149163538,2150086665,2147856539,2066,-67,42,13277
1337708540,-26,0,0,125,179,63,15482,2148102244,2149167588,2150098459,2147856960,1639,19,9,44362
1337708541,-28,0,0,133,137,63,15478,2148102043,2149178185,2150113910,2147862372,1340,-2,3,32757
1337708542,-29,0,0,135,134,62,15492,2148103250,2149179849,2150118637,2147861540,1114,9,47,56849
1337708543,-26,0,0,137,132,65,15480,2148104301,2149179675,2150118820,2147863186,900,12,9,32603
1337708544,-27,0,0,131,131,62,15468,2148105444,2149185344,2150128832,2147867017,738,-14,0,13238
1337708545,-30,0,0,132,137,62,15471,2148107126,2149181321,2150123584,2147863542,598,-1,20,8182
1337708546,-26,0,0,133,143,62,15481,2148106029,2149180598,2150123099,2147866304,441,17,9,7297
1337708547,-28,0,0,127,145,60,15474,2148104932,2149184813,2150121673,2147864448,1695,1,23,16152
1337708548,-29,0,0,141,150,62,15484,2148107117,2149180608,2150116123,2147862528,2428,13,34,44934
1337708549,-26,0,0,136,139,64,15458,2148104457,2149182125,2150111908,2147861714,1872,7,-13,60333
1337708550,-28,0,0,132,136,63,15483,2148101906,2149171995,2150096896,2147859812,1498,-15,25,29352
1337708551,1,0,0,133,138,62,15474,2148100361,2149163200,2150082377,2147860425,1283,8,20,30106
1337708552,-30,0,0,0,0,0,15474,2148099337,2149158281,2150071387,2147855606,1132,-9,-2,42854
1337708553,-27,0,0,138,138,62,15484,2148094345,2149145654,2150051757,2147849033,1011,-11,17,34510
1337708554,-29,0,0,131,137,60,15473,2148091062,2149134674,2150031195,2147846656,901,16,16,38935
1337708555,-30,0,0,133,144,65,15482,2148087341,2149125622,2150012690,2147841984,815,7,0,52488
1337708556,-27,0,0,128,138,62,15486,2148086957,2149116397,2149996836,2147839533,712,-6,13,52660
1337708557,-28,0,0,134,142,65,15464,2148082340,2149100909,2149973668,2147836672,630,9,16,40166
1337708558,-30,0,0,133,142,63,15484,2148075300,2149090788,2149949467,2147831232,551,12,1,1618
1337708559,-26,0,0,131,147,64,15476,2148071076,2149076443,2149925595,2147826779,482,-4,5,35671
1337708560,-29,0,0,134,134,62,15490,2148062747,2149064731,2149899200,2147820397,415,0,14,52599
1337708561,-30,0,0,126,137,62,15478,2148060187,2149051300,2149876306,2147814683,365,11,5,782
1337708562,-32,0,0,132,136,61,15476,2148053897,2149036004,2149850523,2147813403,292,4,3,36087
1337708563,-13,0,0,136,140,65,15486,2148053686,2149023872,2149829577,2147809865,222,-2,13,29829
