datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,5.1,14.851,35.649,88.0,110.0,104.0,2192786276.0,2197623040.0,2212994742.0,2244904612.0,41135.0,7918.0,14.897
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,5.5,14.851,35.649,88.0,108.0,100.0,2192786276.0,2197623040.0,2212994742.0,2244904612.0,41135.0,7918.0,14.897
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,5.9,14.851,35.649,87.0,111.0,110.0,2209329792.0,2202854272.0,2226959094.0,2282784109.0,41134.0,7918.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,6.2,14.852,35.649,90.0,113.0,99.0,2209329792.0,2202854272.0,2226959094.0,2282784109.0,41134.0,7918.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,6.5,14.852,35.649,91.0,117.0,98.0,2209329792.0,2202854272.0,2226959094.0,2282784109.0,41134.0,7918.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,6.7,14.852,35.649,90.0,107.0,100.0,2198727634.0,2194964864.0,2216371858.0,2264793426.0,41134.0,7918.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,7.2,14.853,35.65,91.0,111.0,100.0,2198727634.0,2194964864.0,2216371858.0,2264793426.0,41136.0,7919.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,7.6,14.853,35.65,94.0,113.0,103.0,2189811931.0,2189286244.0,2207368758.0,2247295341.0,41136.0,7919.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,7.9,14.853,35.65,93.0,110.0,100.0,2189811931.0,2189286244.0,2207368758.0,2247295341.0,41136.0,7919.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,8.2,14.851,35.648,95.0,111.0,106.0,2189811931.0,2189286244.0,2207368758.0,2247295341.0,41142.0,7919.0,14.89
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,8.6,14.851,35.648,92.0,115.0,103.0,2187871058.0,2184954980.0,2203368137.0,2246559049.0,41142.0,7919.0,14.89
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,8.9,14.851,35.648,91.0,113.0,100.0,2187871058.0,2184954980.0,2203368137.0,2246559049.0,41142.0,7919.0,14.89
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,9.3,14.852,35.649,96.0,111.0,106.0,2178864630.0,2177680722.0,2192821394.0,2227691620.0,41142.0,7919.0,14.896
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,9.6,14.852,35.649,91.0,114.0,98.0,2178864630.0,2177680722.0,2192821394.0,2227691620.0,41142.0,7919.0,14.896
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,10.0,14.852,35.649,94.0,120.0,101.0,2178864630.0,2177680722.0,2192821394.0,2227691620.0,41142.0,7919.0,14.896
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,10.9,14.85,35.648,94.0,110.0,96.0,2173710573.0,2174691849.0,2186467062.0,2212775698.0,41147.0,7918.0,14.889
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,11.6,14.854,35.65,98.0,105.0,98.0,2173456658.0,2171323355.0,2184179456.0,2215128557.0,41143.0,7920.0,14.895
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,12.1,14.854,35.65,98.0,105.0,98.0,2173456658.0,2171323355.0,2184179456.0,2215128557.0,41143.0,7920.0,14.895
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,13.1,14.848,35.648,97.0,114.0,103.0,2169683675.0,2168210230.0,2179708032.0,2206356699.0,41146.0,7919.0,14.89
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,13.6,14.848,35.647,97.0,114.0,103.0,2169683675.0,2168210230.0,2179708032.0,2206356699.0,41146.0,7919.0,14.89
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,14.6,14.85,35.648,98.0,112.0,104.0,2164019748.0,2164303451.0,2173086025.0,2193006528.0,41146.0,7923.0,14.894
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,15.6,14.845,35.646,101.0,111.0,101.0,2165430738.0,2163235474.0,2173065490.0,2197741714.0,41146.0,7919.0,14.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,16.5,14.847,35.647,102.0,119.0,111.0,2167287424.0,2161768704.0,2173009252.0,2205069522.0,41148.0,7920.0,14.893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,17.0,14.847,35.647,102.0,119.0,111.0,2167287424.0,2161768704.0,2173009252.0,2205069522.0,41148.0,7920.0,14.893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,17.9,14.847,35.648,102.0,109.0,101.0,2167104557.0,2160451748.0,2171593965.0,2206080777.0,41149.0,7922.0,14.894
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,18.4,14.847,35.647,102.0,109.0,101.0,2167104557.0,2160451748.0,2171593965.0,2206080777.0,41149.0,7922.0,14.894
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,19.2,14.848,35.648,101.0,112.0,104.0,2164610688.0,2158518637.0,2168459565.0,2199832960.0,41153.0,7922.0,14.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,20.2,14.848,35.648,103.0,119.0,102.0,2165336018.0,2157556763.0,2167922852.0,2203615945.0,41152.0,7922.0,14.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,20.7,14.848,35.648,103.0,119.0,102.0,2165336018.0,2157556763.0,2167922852.0,2203615945.0,41152.0,7922.0,14.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,21.5,14.847,35.648,102.0,114.0,103.0,2164881856.0,2156820324.0,2166944237.0,2202171437.0,41153.0,7922.0,14.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,22.5,14.846,35.646,106.0,109.0,102.0,2162097728.0,2155727405.0,2164260653.0,2193692845.0,41158.0,7923.0,14.888
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,23.6,14.847,35.646,108.0,113.0,102.0,2163875949.0,2155829092.0,2165364315.0,2199663323.0,41162.0,7922.0,14.887
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,24.4,14.845,35.646,108.0,113.0,102.0,2162057243.0,2154265462.0,2162640777.0,2194972790.0,41161.0,7924.0,14.888
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,25.0,14.848,35.648,103.0,113.0,102.0,2162057243.0,2154265462.0,2162640777.0,2194972790.0,41161.0,7924.0,14.888
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,25.7,14.848,35.648,104.0,112.0,98.0,2157974244.0,2153065984.0,2159262939.0,2181811986.0,41166.0,7922.0,14.888
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,26.4,14.847,35.647,104.0,112.0,98.0,2158190464.0,2152952192.0,2159244717.0,2182996416.0,41167.0,7926.0,14.889
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,27.1,14.848,35.647,104.0,114.0,104.0,2158190464.0,2152952192.0,2159244717.0,2182996416.0,41167.0,7926.0,14.889
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,27.8,14.848,35.647,105.0,112.0,106.0,2157923748.0,2151986185.0,2158095350.0,2183199597.0,41164.0,7922.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,28.6,14.848,35.648,105.0,112.0,106.0,2156778898.0,2151256429.0,2156640786.0,2179895314.0,41169.0,7922.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,29.3,14.848,35.648,104.0,113.0,105.0,2156778898.0,2151256429.0,2156640786.0,2179895314.0,41169.0,7922.0,14.892
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,29.9,14.848,35.648,106.0,113.0,105.0,2155344009.0,2150544996.0,2155089307.0,2175857801.0,41168.0,7925.0,14.891
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,30.6,14.848,35.648,106.0,113.0,105.0,2154400868.0,2150454016.0,2154530523.0,2172200411.0,41173.0,7925.0,14.889
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,31.4,14.848,35.648,105.0,112.0,101.0,2154400868.0,2150454016.0,2154530523.0,2172200411.0,41173.0,7925.0,14.889
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,32.0,14.848,35.648,101.0,110.0,101.0,2155282514.0,2150518939.0,2154990619.0,2175495990.0,41175.0,7926.0,14.89
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,32.6,14.848,35.647,101.0,110.0,101.0,2154029741.0,2149840859.0,2153552740.0,2171749961.0,41177.0,7925.0,14.893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,33.6,14.853,35.647,103.0,111.0,102.0,2154029741.0,2149840859.0,2153552740.0,2171749961.0,41177.0,7925.0,14.893
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,34.4,14.853,35.649,104.0,119.0,100.0,2152839341.0,2149332260.0,2152370514.0,2167958957.0,41178.0,7926.0,14.894
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,35.3,14.852,35.648,106.0,113.0,102.0,2152347364.0,2149284516.0,2152060900.0,2165600539.0,41179.0,7926.0,14.896
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,35.8,14.852,35.648,106.0,113.0,102.0,2152347364.0,2149284516.0,2152060900.0,2165600539.0,41179.0,7926.0,14.896
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,36.6,14.855,35.649,103.0,113.0,100.0,2152422043.0,2149095232.0,2151841709.0,2166020233.0,41183.0,7926.0,14.896
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,37.5,14.863,35.647,103.0,113.0,100.0,2151741430.0,2148847177.0,2151237293.0,2164171072.0,41183.0,7927.0,14.907
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,38.1,14.866,35.652,101.0,113.0,104.0,2151741430.0,2148847177.0,2151237293.0,2164171072.0,41183.0,7927.0,14.907
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,38.8,14.866,35.652,101.0,110.0,99.0,2151664192.0,2148726802.0,2151042642.0,2164181760.0,41187.0,7929.0,14.907
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,39.5,14.866,35.652,101.0,110.0,99.0,2151578944.0,2148679296.0,2150914669.0,2163939401.0,41188.0,7927.0,14.906
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,40.3,14.866,35.652,103.0,116.0,102.0,2151578944.0,2148679296.0,2150914669.0,2163939401.0,41188.0,7927.0,14.906
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,41.0,14.866,35.652,100.0,112.0,105.0,2151454244.0,2148533248.0,2150639881.0,2163735542.0,41189.0,7927.0,14.91
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,42.1,14.869,35.652,104.0,111.0,101.0,2150858614.0,2148318573.0,2150064118.0,2161770432.0,41189.0,7927.0,14.91
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,42.6,14.869,35.652,104.0,111.0,101.0,2150858614.0,2148318573.0,2150064118.0,2161770432.0,41189.0,7927.0,14.91
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,43.4,14.867,35.653,102.0,110.0,101.0,2150568685.0,2148264886.0,2149876635.0,2160589723.0,41190.0,7929.0,14.907
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,44.3,14.87,35.653,101.0,113.0,103.0,2150447616.0,2148186395.0,2149680886.0,2160301906.0,41193.0,7930.0,14.911
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,45.4,14.871,35.653,100.0,111.0,102.0,2150401197.0,2148117641.0,2149538550.0,2160309613.0,41196.0,7930.0,14.912
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,46.0,14.871,35.653,100.0,111.0,102.0,2150009654.0,2148020845.0,2149221065.0,2158830592.0,41198.0,7929.0,14.91
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,46.7,14.87,35.653,99.0,111.0,102.0,2150009654.0,2148020845.0,2149221065.0,2158830592.0,41198.0,7929.0,14.91
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,47.4,14.871,35.653,99.0,111.0,102.0,2149818112.0,2148012187.0,2149114450.0,2157979693.0,41196.0,7930.0,14.911
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,48.3,14.869,35.653,101.0,114.0,100.0,2149955117.0,2148024914.0,2149207003.0,2158464612.0,41197.0,7929.0,14.909
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,48.7,14.869,35.653,101.0,114.0,100.0,2149955117.0,2148024914.0,2149207003.0,2158464612.0,41197.0,7929.0,14.909
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,49.5,14.868,35.652,100.0,112.0,104.0,2149795483.0,2147929426.0,2148967917.0,2158062098.0,41203.0,7931.0,14.909
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,50.5,14.872,35.653,101.0,115.0,103.0,2149591360.0,2147869037.0,2148779136.0,2157299904.0,41203.0,7931.0,14.911
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,50.9,14.872,35.653,101.0,115.0,103.0,2149591360.0,2147869037.0,2148779136.0,2157299904.0,41203.0,7931.0,14.911
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,52.0,14.872,35.653,101.0,109.0,102.0,2149510957.0,2147832557.0,2148683958.0,2157028406.0,41203.0,7930.0,14.91
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,52.6,14.868,35.652,100.0,109.0,102.0,2149292388.0,2147789238.0,2148526976.0,2156130304.0,41202.0,7931.0,14.905
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,53.6,14.866,35.652,101.0,112.0,101.0,2149292388.0,2147789238.0,2148526976.0,2156130304.0,41202.0,7931.0,14.905
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,54.1,14.866,35.652,101.0,112.0,101.0,2149304448.0,2147794258.0,2148539529.0,2156173266.0,41209.0,7931.0,14.901
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,54.8,14.861,35.65,101.0,112.0,105.0,2149153014.0,2147754870.0,2148407908.0,2155598628.0,41209.0,7932.0,14.903
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,55.4,14.862,35.651,103.0,117.0,103.0,2149153014.0,2147754870.0,2148407908.0,2155598628.0,41209.0,7932.0,14.903
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,56.1,14.865,35.651,103.0,117.0,103.0,2148959305.0,2147706843.0,2148234157.0,2154902921.0,41215.0,7932.0,14.903
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,56.8,14.865,35.651,103.0,112.0,103.0,2148902985.0,2147694784.0,2148190491.0,2154633700.0,41222.0,7932.0,14.904
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,57.6,14.863,35.651,101.0,116.0,101.0,2148902985.0,2147694784.0,2148190491.0,2154633700.0,41222.0,7932.0,14.904
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,58.3,14.864,35.65,101.0,116.0,101.0,2148799323.0,2147677376.0,2148114441.0,2154203858.0,41228.0,7933.0,14.903
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,58.9,14.864,35.65,104.0,112.0,101.0,2148686262.0,2147662610.0,2148043565.0,2153716470.0,41229.0,7933.0,14.904
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,59.4,14.862,35.651,104.0,112.0,101.0,2148686262.0,2147662610.0,2148043565.0,2153716470.0,41229.0,7933.0,14.904
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,60.2,14.859,35.65,99.0,109.0,101.0,2148618770.0,2147653366.0,2148006217.0,2153399387.0,41238.0,7933.0,14.9
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,60.9,14.859,35.65,101.0,132.0,104.0,2148566473.0,2147639625.0,2147961325.0,2153216448.0,41247.0,7931.0,14.9
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,61.5,14.86,35.65,100.0,116.0,109.0,2148566473.0,2147639625.0,2147961325.0,2153216448.0,41247.0,7931.0,14.9
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,62.2,14.859,35.65,100.0,116.0,109.0,2148480521.0,2147623524.0,2147891547.0,2152854701.0,41256.0,7934.0,14.899
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,62.8,14.859,35.65,102.0,114.0,99.0,2148406784.0,2147614244.0,2147846482.0,2152519323.0,41264.0,7932.0,14.899
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,63.5,14.859,35.65,101.0,112.0,105.0,2148406784.0,2147614244.0,2147846482.0,2152519323.0,41264.0,7932.0,14.899
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,64.1,14.859,35.65,101.0,112.0,105.0,2148367945.0,2147611629.0,2147838107.0,2152324827.0,41273.0,7935.0,14.901
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,65.1,14.862,35.651,100.0,122.0,100.0,2148304082.0,2147599606.0,2147778221.0,2152112612.0,41286.0,7933.0,14.902
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,66.0,14.861,35.65,100.0,111.0,101.0,2148202953.0,2147583478.0,2147707510.0,2151662784.0,41300.0,7935.0,14.905
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,66.5,14.865,35.65,100.0,111.0,101.0,2148202953.0,2147583478.0,2147707510.0,2151662784.0,41300.0,7935.0,14.905
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,67.2,14.86,35.649,101.0,111.0,102.0,2148157220.0,2147582226.0,2147693467.0,2151427373.0,41312.0,7934.0,14.903
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,68.1,14.861,35.649,101.0,111.0,100.0,2148132370.0,2147576128.0,2147668891.0,2151333851.0,41333.0,7935.0,14.906
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,68.4,14.861,35.649,101.0,111.0,100.0,2148132370.0,2147576128.0,2147668891.0,2151333851.0,41333.0,7935.0,14.906
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,69.3,14.864,35.652,102.0,110.0,101.0,2148043474.0,2147563858.0,2147614509.0,2150962249.0,41357.0,7934.0,14.909
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,70.1,14.87,35.654,102.0,113.0,101.0,2147981522.0,2147556818.0,2147581376.0,2150688128.0,41382.0,7933.0,14.913
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,70.6,14.87,35.654,102.0,113.0,101.0,2147981522.0,2147556818.0,2147581376.0,2150688128.0,41382.0,7933.0,14.913
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,71.4,14.888,35.664,102.0,109.0,101.0,2147915520.0,2147546066.0,2147536685.0,2150396032.0,41410.0,7934.0,14.922
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,72.3,14.896,35.669,97.0,113.0,108.0,2147908626.0,2147546532.0,2147538468.0,2150340132.0,41440.0,7933.0,14.941
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,73.4,14.902,35.675,99.0,110.0,103.0,2147878180.0,2147547062.0,2147518080.0,2150195410.0,41476.0,7931.0,14.938
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,73.6,14.902,35.675,99.0,110.0,103.0,2147878180.0,2147547062.0,2147518080.0,2150195410.0,41476.0,7931.0,14.938
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,74.7,14.908,35.681,98.0,107.0,98.0,2147776694.0,2147542866.0,2147474020.0,2149701467.0,41520.0,7931.0,14.941
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,75.7,14.905,35.68,95.0,115.0,100.0,2147757622.0,2147539008.0,2147471890.0,2149583424.0,41565.0,7932.0,14.934
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,76.5,14.904,35.682,96.0,105.0,97.0,2147757622.0,2147539008.0,2147471890.0,2149583424.0,41565.0,7932.0,14.934
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,77.1,14.9,35.684,96.0,105.0,97.0,2147736832.0,2147531611.0,2147444635.0,2149492086.0,41629.0,7929.0,14.929
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,78.1,14.892,35.686,90.0,105.0,97.0,2147694116.0,2147530002.0,2147422546.0,2149310701.0,41696.0,7928.0,14.911
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,79.3,14.869,35.689,86.0,103.0,97.0,2147698432.0,2147532891.0,2147430848.0,2149318253.0,41759.0,7926.0,14.888
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,80.4,14.86,35.689,86.0,106.0,103.0,2147680649.0,2147529929.0,2147420726.0,2149251776.0,41843.0,7926.0,14.871
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,80.7,14.86,35.689,86.0,106.0,103.0,2147680649.0,2147529929.0,2147420726.0,2149251776.0,41843.0,7926.0,14.871
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,81.6,14.855,35.687,85.0,129.0,97.0,2147636288.0,2147527332.0,2147398107.0,2149047798.0,41931.0,7926.0,14.85
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,82.3,14.842,35.688,79.0,99.0,95.0,2147636288.0,2147527332.0,2147398107.0,2149047798.0,41931.0,7926.0,14.85
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,83.1,14.775,35.697,79.0,99.0,95.0,2147629211.0,2147526089.0,2147395657.0,2149010934.0,42022.0,7926.0,14.808
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,83.9,14.775,35.697,54.0,82.0,88.0,2147618258.0,2147527981.0,2147391360.0,2148954752.0,42084.0,7926.0,14.647
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,84.6,14.593,35.722,54.0,82.0,81.0,2147618258.0,2147527981.0,2147391360.0,2148954752.0,42084.0,7926.0,14.647
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,85.1,14.593,35.722,54.0,82.0,81.0,2147604141.0,2147523446.0,2147383396.0,2148866633.0,42105.0,7925.0,14.586
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,85.7,14.542,35.725,53.0,86.0,83.0,2147601069.0,2147520548.0,2147382464.0,2148865545.0,42113.0,7925.0,14.581
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,86.5,14.532,35.725,53.0,84.0,86.0,2147585005.0,2147523355.0,2147374162.0,2148800758.0,42117.0,7928.0,14.576
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,87.2,14.527,35.725,52.0,84.0,81.0,2147561755.0,2147514742.0,2147364544.0,2148679926.0,42127.0,7927.0,14.573
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,87.6,14.527,35.725,52.0,84.0,81.0,2147561755.0,2147514742.0,2147364544.0,2148679926.0,42127.0,7927.0,14.573
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,88.6,14.526,35.727,53.0,82.0,85.0,2147560713.0,2147523474.0,2147367341.0,2148684452.0,42135.0,7929.0,14.574
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,89.4,14.525,35.728,53.0,82.0,86.0,2147549412.0,2147522596.0,2147356964.0,2148615405.0,42139.0,7929.0,14.577
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,90.1,14.526,35.728,54.0,84.0,84.0,2147540342.0,2147519981.0,2147353042.0,2148538587.0,42147.0,7930.0,14.577
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,90.9,14.534,35.729,53.0,86.0,83.0,2147534134.0,2147521453.0,2147354669.0,2148536118.0,42147.0,7929.0,14.58
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,91.6,14.534,35.729,54.0,93.0,87.0,2147525842.0,2147520411.0,2147347373.0,2148464576.0,42150.0,7929.0,14.589
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,93.1,14.546,35.733,52.0,86.0,83.0,2147517120.0,2147519817.0,2147350436.0,2148416612.0,42159.0,7931.0,14.591
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,93.8,14.546,35.733,52.0,85.0,85.0,2147503268.0,2147522486.0,2147341010.0,2148347300.0,42167.0,7930.0,14.593
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,94.7,14.546,35.735,55.0,81.0,87.0,2147495259.0,2147522925.0,2147340452.0,2148307730.0,42172.0,7931.0,14.59
