datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-20 20:05:24,53.7788,-43.4915,82.0,3.818,34.737,-0.003661040521,0.000188013,0.47336,2.37328,0.082874551433,1.5,0.09,14448.0,0.268,10.2276940829
2016-04-20 20:05:24,53.7788,-43.4915,84.0,3.814,34.737,-0.00366104052174,0.0001844318,0.43844,2.352416,0.069654284006,1.5,0.06,14460.0,0.265,10.2146589871
2016-04-20 20:05:24,53.7788,-43.4915,86.0,3.811,34.738,-0.00366104052219,0.0001772694,0.4268,2.368064,0.0535420830794,1.5,0.07,14465.0,0.264,10.1980690295
2016-04-20 20:05:24,53.7788,-43.4915,88.0,3.802,34.739,-0.00366104052356,0.0001767578,0.41128,2.37328,0.0394955489382,1.5,0.05,14466.0,0.263,10.1833936115
2016-04-20 20:05:24,53.7788,-43.4915,90.0,3.795,34.74,-0.00366104052513,0.000171386,0.38218,2.394144,0.0353642153672,1.5,0.12,14474.0,0.261,10.1695214689
2016-04-20 20:05:24,53.7788,-43.4915,92.0,3.783,34.742,-0.00366104052686,0.000167549,0.33756,2.388928,0.0308197484392,1.5,0.07,14482.0,0.259,10.1517293715
2016-04-20 20:05:24,53.7788,-43.4915,94.0,3.779,34.744,-0.00366104052736,0.0001678048,0.33562,2.368064,0.0229702146544,1.5,0.06,14480.0,0.259,10.1342981417
2016-04-20 20:05:24,53.7788,-43.4915,96.0,3.774,34.746,-0.00366104052812,0.00016627,0.32592,2.394144,0.0147075475125,1.5,0.06,14485.0,0.258,10.1062920988
2016-04-20 20:05:24,53.7788,-43.4915,98.0,3.766,34.749,-0.00366104052938,0.0001629446,0.32398,2.37328,0.00892368051322,1.5,0.05,14493.0,0.256,10.07421901
2016-04-20 20:05:24,53.7788,-43.4915,100.0,3.757,34.75,-0.00366104053076,0.0001621772,0.31622,2.388928,0.00437921358519,1.5,0.05,14513.0,0.25,10.0241167209
2016-04-20 20:05:24,53.7788,-43.4915,102.0,3.766,34.758,-0.00366104052922,0.0001583402,0.2716,2.394144,0.00148728008553,1.5,0.06,14510.0,0.251,9.96294510448
2016-04-20 20:05:24,53.7788,-43.4915,104.0,3.789,34.763,-0.00366104052544,0.000157317,0.23862,2.430656,-0.00264405348541,1.5,0.07,14521.0,0.248,9.9304866664
2016-04-20 20:05:24,53.7788,-43.4915,106.0,3.805,34.768,-0.00366104052264,0.0001849434,0.22504,2.42544,-0.00718852041344,1.5,0.05,14524.0,0.247,9.91458856783
2016-04-20 20:05:24,53.7788,-43.4915,108.0,3.798,34.769,-0.00366104052382,0.0001491314,0.21728,2.45152,-0.0109067206273,1.5,0.04,14520.0,0.248,9.90912884134
2016-04-20 20:05:24,53.7788,-43.4915,110.0,3.797,34.769,-0.00366104052361,0.0001516894,0.22892,2.420224,-0.0146249208411,1.6,0.07,14526.0,0.247,9.88845298554
2016-04-20 20:05:24,53.7788,-43.4915,112.0,3.783,34.768,-0.00366104052628,0.0001491314,0.23862,2.42544,-0.0179299876979,1.5,0.06,14529.0,0.245,9.84912734567
2016-04-20 20:05:24,53.7788,-43.4915,114.0,3.77,34.77,-0.00366104052779,0.0001506662,0.22504,2.430656,-0.0199956544834,1.5,0.06,14535.0,0.244,9.7433456805
2016-04-20 20:05:24,53.7788,-43.4915,116.0,3.772,34.773,-0.00366104052675,0.0001460618,0.2037,2.435872,-0.022887587983,1.5,0.08,14559.0,0.238,9.56979901468
2016-04-20 20:05:24,53.7788,-43.4915,118.0,3.857,34.787,-0.00366104051108,0.0001442712,0.15908,2.508896,-0.0245401214114,1.5,0.07,14576.0,0.233,9.31396578055
2016-04-20 20:05:24,53.7788,-43.4915,120.0,4.09,34.826,-0.00366104047299,0.0001222724,0.06402,2.618432,-0.0266057881969,1.5,0.08,14580.0,0.232,9.22141285936
2016-04-20 20:05:24,53.7788,-43.4915,122.0,4.117,34.833,-0.0036610404704,0.0001245746,0.06208,2.618432,-0.0278451882681,1.5,0.08,14577.0,0.233,9.22256294948
2016-04-20 20:05:24,53.7788,-43.4915,124.0,4.117,34.833,-0.00366104047061,0.0001235514,0.0679,2.613216,-0.0294977216965,1.5,0.08,14575.0,0.233,9.2263019286
2016-04-20 20:05:24,53.7788,-43.4915,126.0,4.117,34.833,-0.00366104047079,0.0001261094,0.06402,2.618432,-0.0299108550536,1.6,0.09,14576.0,0.233,9.23464927105
2016-04-20 20:05:24,53.7788,-43.4915,128.0,4.114,34.834,-0.00366104047162,0.0001276442,0.06596,2.623648,-0.0311502551249,1.6,0.08,14572.0,0.234,9.25466208229
2016-04-20 20:05:24,53.7788,-43.4915,130.0,4.111,34.836,-0.00366104047236,0.0001230398,0.06984,2.613216,-0.0336290552675,1.5,0.07,14567.0,0.235,9.29478586438
2016-04-20 20:05:24,53.7788,-43.4915,132.0,4.082,34.834,-0.00366104047726,0.0001238072,0.0776,2.608,-0.0352815886958,1.5,0.09,14573.0,0.234,9.36025046919
2016-04-20 20:05:24,53.7788,-43.4915,134.0,4.031,34.828,-0.00366104048635,0.0001243188,0.09312,2.592352,-0.0365209887671,1.5,0.09,14565.0,0.236,9.41028750629
2016-04-20 20:05:24,53.7788,-43.4915,136.0,4.015,34.825,-0.0036610404898,0.0001258536,0.09312,2.576704,-0.0381735221955,1.5,0.09,14565.0,0.236,9.46290089246
2016-04-20 20:05:24,53.7788,-43.4915,138.0,3.962,34.82,-0.00366104049881,0.0001340392,0.10476,2.566272,-0.0385866555526,1.6,0.07,14561.0,0.236,9.51766152895
2016-04-20 20:05:24,53.7788,-43.4915,140.0,3.927,34.816,-0.00366104050465,0.0001307138,0.10476,2.534976,-0.0398260556239,1.6,0.06,14562.0,0.236,9.55838321216
2016-04-20 20:05:24,53.7788,-43.4915,142.0,3.892,34.814,-0.00366104051028,0.0001263652,0.11252,2.514112,-0.0410654556951,1.5,0.08,14563.0,0.236,9.5984108889
2016-04-20 20:05:24,53.7788,-43.4915,144.0,3.858,34.81,-0.00366104051628,0.0001268768,0.11834,2.508896,-0.0410654556951,1.5,0.09,14561.0,0.237,9.61804721743
2016-04-20 20:05:24,53.7788,-43.4915,146.0,3.849,34.809,-0.00366104051643,0.0001276442,0.12028,2.498464,-0.0427179891235,1.5,0.05,14560.0,0.237,9.64410257597
2016-04-20 20:05:24,53.7788,-43.4915,148.0,3.841,34.808,-0.00366104051888,0.0001263652,0.11834,2.498464,-0.0427179891235,1.5,0.06,14559.0,0.238,9.67968780468
2016-04-20 20:05:24,53.7788,-43.4915,150.0,3.808,34.804,-0.00366104052377,0.000134295,0.13192,2.472384,-0.0435442558377,1.5,0.07,14553.0,0.239,9.72830356918
2016-04-20 20:05:24,53.7788,-43.4915,152.0,3.758,34.799,-0.00366104053294,0.000129179,0.13774,2.4776,-0.0435442558377,1.5,0.05,14551.0,0.24,9.76432905564
2016-04-20 20:05:24,53.7788,-43.4915,154.0,3.745,34.797,-0.00366104053533,0.0001312254,0.12998,2.456736,-0.0439573891948,1.5,0.04,14553.0,0.24,9.80813397886
2016-04-20 20:05:24,53.7788,-43.4915,156.0,3.723,34.794,-0.00366104053877,0.0001314812,0.13968,2.461952,-0.0431311224806,1.5,0.08,14550.0,0.24,9.85784981637
2016-04-20 20:05:24,53.7788,-43.4915,158.0,3.674,34.79,-0.003661040547,0.0001373646,0.15714,2.430656,-0.0435442558377,1.5,0.07,14547.0,0.241,9.90129085354
2016-04-20 20:05:24,53.7788,-43.4915,160.0,3.634,34.785,-0.00366104055369,0.0001322486,0.15908,2.404576,-0.0451967892661,1.5,0.08,14551.0,0.24,9.91408637016
2016-04-20 20:05:24,53.7788,-43.4915,162.0,3.635,34.785,-0.00366104055329,0.0001465734,0.15714,2.420224,-0.0451967892661,1.5,0.06,14541.0,0.242,9.92262797233
2016-04-20 20:05:24,53.7788,-43.4915,164.0,3.63,34.784,-0.00366104055448,0.0001337834,0.15714,2.404576,-0.0451967892661,1.5,0.06,14542.0,0.242,9.95713716574
2016-04-20 20:05:24,53.7788,-43.4915,166.0,3.605,34.782,-0.00366104055835,0.000136853,0.17266,2.404576,-0.0451967892661,1.5,0.05,14545.0,0.241,9.99230078037
2016-04-20 20:05:24,53.7788,-43.4915,168.0,3.574,34.778,-0.00366104056385,0.000133016,0.17072,2.388928,-0.0451967892661,1.5,0.05,14545.0,0.241,10.0066374922
2016-04-20 20:05:24,53.7788,-43.4915,170.0,3.574,34.778,-0.00366104056374,0.0001373646,0.16684,2.378496,-0.0464361893374,1.5,0.05,14543.0,0.242,10.0128621534
2016-04-20 20:05:24,53.7788,-43.4915,172.0,3.567,34.777,-0.00366104056471,0.0001353182,0.16878,2.394144,-0.0472624560515,1.5,0.05,14542.0,0.242,10.0161669677
2016-04-20 20:05:24,53.7788,-43.4915,174.0,3.568,34.777,-0.00366104056462,0.0001386436,0.17072,2.37328,-0.0480887227657,1.5,0.07,14546.0,0.241,10.0283809825
2016-04-20 20:05:24,53.7788,-43.4915,176.0,3.556,34.776,-0.0036610405666,0.0001345508,0.17072,2.368064,-0.0480887227657,1.5,0.05,14544.0,0.241,10.0327111713
2016-04-20 20:05:24,53.7788,-43.4915,178.0,3.555,34.776,-0.00366104056674,0.000134295,0.16684,2.368064,-0.0476755894086,1.5,0.09,14547.0,0.241,10.0319468532
2016-04-20 20:05:24,53.7788,-43.4915,180.0,3.555,34.776,-0.00366104056677,0.0001409458,0.17266,2.357632,-0.0480887227657,1.5,0.09,14545.0,0.241,10.0339851939
2016-04-20 20:05:24,53.7788,-43.4915,182.0,3.555,34.776,-0.0036610405667,0.000135574,0.17266,2.357632,-0.0489149894799,1.5,0.05,14543.0,0.242,10.0299090219
2016-04-20 20:05:24,53.7788,-43.4915,184.0,3.555,34.776,-0.00366104056666,0.0001401784,0.16296,2.362848,-0.0489149894799,1.5,0.05,14545.0,0.241,10.030418432
2016-04-20 20:05:24,53.7788,-43.4915,186.0,3.555,34.776,-0.00366104056657,0.0001353182,0.17072,2.37328,-0.049328122837,1.5,0.05,14545.0,0.241,10.0255803205
2016-04-20 20:05:24,53.7788,-43.4915,188.0,3.556,34.777,-0.00366104056647,0.000134295,0.16684,2.368064,-0.0497412561941,1.5,0.07,14546.0,0.241,10.0250712126
2016-04-20 20:05:24,53.7788,-43.4915,190.0,3.558,34.777,-0.00366104056597,0.0001345508,0.16878,2.37328,-0.0505675229083,1.5,0.07,14551.0,0.24,10.0128621534
2016-04-20 20:05:24,53.7788,-43.4915,192.0,3.56,34.778,-0.00366104056567,0.0001350624,0.16296,2.37328,-0.0505675229083,1.5,0.06,14549.0,0.24,10.0004175863
2016-04-20 20:05:24,53.7788,-43.4915,194.0,3.572,34.78,-0.00366104056372,0.0001335276,0.15714,2.37328,-0.0513937896225,1.5,0.04,14549.0,0.24,9.99432922279
2016-04-20 20:05:24,53.7788,-43.4915,196.0,3.564,34.78,-0.00366104056499,0.0001350624,0.1649,2.368064,-0.0513937896225,1.5,0.05,14553.0,0.239,9.98723188647
2016-04-20 20:05:24,53.7788,-43.4915,198.0,3.575,34.782,-0.00366104056287,0.0001383878,0.15326,2.37328,-0.0505675229083,1.5,0.06,14555.0,0.238,9.96976842599
2016-04-20 20:05:24,53.7788,-43.4915,200.0,3.579,34.782,-0.00366104056264,0.000136853,0.14744,2.383712,-0.0509806562654,1.5,0.04,14447.0,0.269,9.96850441527
2016-04-20 20:05:24,53.7788,-43.4915,202.0,3.577,34.782,-0.00366104056265,0.0001307138,0.14356,2.394144,-0.0513937896225,1.5,0.04,14559.0,0.238,9.96262934883
2016-04-20 20:05:24,53.7788,-43.4915,204.0,3.582,34.783,-0.00366104056181,0.0001299464,0.15326,2.383712,-0.0513937896225,1.5,0.05,14557.0,0.238,9.95966184582
2016-04-20 20:05:24,53.7788,-43.4915,206.0,3.582,34.784,-0.00366104056209,0.0001302022,0.13968,2.388928,-0.0513937896225,1.5,0.07,14560.0,0.238,9.96142958931
2016-04-20 20:05:24,53.7788,-43.4915,208.0,3.576,34.784,-0.00366104056283,0.0001296906,0.1455,2.404576,-0.0513937896225,1.5,0.07,14553.0,0.239,9.95612751361
2016-04-20 20:05:24,53.7788,-43.4915,210.0,3.576,34.784,-0.00366104056267,0.0001312254,0.15132,2.368064,-0.0509806562654,1.5,0.06,14562.0,0.237,9.94528168236
2016-04-20 20:05:24,53.7788,-43.4915,212.0,3.576,34.784,-0.00366104056255,0.0001335276,0.13774,2.394144,-0.0513937896225,1.5,0.06,14561.0,0.237,9.9260848581
2016-04-20 20:05:24,53.7788,-43.4915,214.0,3.59,34.786,-0.00366104056013,0.0001307138,0.14162,2.388928,-0.0513937896225,1.5,0.08,14563.0,0.236,9.9150907967
2016-04-20 20:05:24,53.7788,-43.4915,216.0,3.586,34.787,-0.00366104056037,0.0001263652,0.13386,2.409792,-0.0513937896225,1.5,0.05,14566.0,0.236,9.89502593063
2016-04-20 20:05:24,53.7788,-43.4915,218.0,3.594,34.788,-0.00366104055936,0.0001437596,0.1261,2.394144,-0.0518069229796,1.5,0.04,14570.0,0.234,9.86826683956
2016-04-20 20:05:24,53.7788,-43.4915,220.0,3.606,34.79,-0.00366104055728,0.0001271326,0.12028,2.415008,-0.0513937896225,1.5,0.05,14571.0,0.234,9.85068423726
2016-04-20 20:05:24,53.7788,-43.4915,222.0,3.617,34.792,-0.0036610405555,0.0001238072,0.10864,2.430656,-0.0522200563367,1.5,0.07,14569.0,0.234,9.84010330552
2016-04-20 20:05:24,53.7788,-43.4915,224.0,3.618,34.793,-0.00366104055511,0.0001238072,0.1067,2.420224,-0.0518069229796,1.5,0.06,14569.0,0.235,9.83264277742
2016-04-20 20:05:24,53.7788,-43.4915,226.0,3.618,34.793,-0.00366104055503,0.0001255978,0.10864,2.435872,-0.0513937896225,1.5,0.06,14572.0,0.234,9.81526174306
2016-04-20 20:05:24,53.7788,-43.4915,228.0,3.623,34.794,-0.00366104055404,0.0001250862,0.09894,2.430656,-0.0518069229796,1.5,0.08,14574.0,0.233,9.78524401168
2016-04-20 20:05:24,53.7788,-43.4915,230.0,3.637,34.796,-0.00366104055185,0.000125342,0.10282,2.446304,-0.0509806562654,1.5,0.07,14577.0,0.233,9.75053905463
2016-04-20 20:05:24,53.7788,-43.4915,232.0,3.652,34.799,-0.00366104054851,0.000124063,0.09506,2.456736,-0.0509806562654,1.5,0.06,14583.0,0.231,9.70074881152
2016-04-20 20:05:24,53.7788,-43.4915,234.0,3.678,34.806,-0.00366104054482,0.000124063,0.07954,2.4776,-0.0518069229796,1.5,0.06,14583.0,0.231,9.66233151239
2016-04-20 20:05:24,53.7788,-43.4915,236.0,3.701,34.809,-0.00366104054017,0.0001186912,0.06984,2.488032,-0.0522200563367,1.5,0.06,14586.0,0.23,9.63379138935
2016-04-20 20:05:24,53.7788,-43.4915,238.0,3.731,34.814,-0.00366104053604,0.0001171564,0.06596,2.50368,-0.0513937896225,1.5,0.08,14584.0,0.231,9.6340944684
2016-04-20 20:05:24,53.7788,-43.4915,240.0,3.724,34.813,-0.00366104053737,0.0001199702,0.06596,2.508896,-0.0522200563367,1.5,0.05,14585.0,0.231,9.63773232023
2016-04-20 20:05:24,53.7788,-43.4915,242.0,3.715,34.812,-0.00366104053882,0.0001204818,0.0679,2.508896,-0.0526331896938,1.5,0.06,14586.0,0.23,9.6374291022
2016-04-20 20:05:24,53.7788,-43.4915,244.0,3.713,34.812,-0.00366104053902,0.0001184354,0.06596,2.50368,-0.0526331896938,1.5,0.05,14584.0,0.231,9.63176711826
2016-04-20 20:05:24,53.7788,-43.4915,246.0,3.712,34.812,-0.00366104053894,0.0001181796,0.06402,2.498464,nan,nan,nan,14584.0,0.231,9.61998327534
2016-04-20 20:05:24,53.7788,-43.4915,248.0,3.716,34.813,-0.00366104053844,0.0001222724,0.07178,2.519328,nan,nan,nan,14575.0,0.233,9.60112686247
2016-04-20 20:05:24,53.7788,-43.4915,250.0,3.734,34.817,-0.00366104053562,0.0001161332,0.06014,2.508896,nan,nan,nan,14589.0,0.229,9.58635116186
2016-04-20 20:05:24,53.7788,-43.4915,252.0,3.749,34.823,-0.00366104053302,0.0001174122,0.06014,2.540192,nan,nan,nan,14591.0,0.229,9.59780746578
2016-04-20 20:05:24,53.7788,-43.4915,254.0,3.739,34.821,-0.00366104053473,0.000116389,0.05238,2.524544,nan,nan,nan,14590.0,0.229,9.60958252159
2016-04-20 20:05:24,53.7788,-43.4915,256.0,3.734,34.821,-0.00366104053601,0.0001220166,0.05626,2.514112,nan,nan,nan,14584.0,0.231,9.63985517083
2016-04-20 20:05:24,53.7788,-43.4915,258.0,3.709,34.818,-0.0036610405404,0.000116389,0.06014,2.514112,nan,nan,nan,14588.0,0.229,9.66872153062
2016-04-20 20:05:24,53.7788,-43.4915,260.0,3.672,34.815,-0.00366104054629,0.0001174122,0.06014,2.50368,nan,nan,nan,14589.0,0.229,9.68456655888
2016-04-20 20:05:24,53.7788,-43.4915,262.0,3.66,34.814,-0.00366104054751,0.000122784,0.06208,2.488032,nan,nan,nan,14590.0,0.229,9.68731217243
2016-04-20 20:05:24,53.7788,-43.4915,264.0,3.659,34.814,-0.00366104054755,0.0001171564,0.06208,2.467168,nan,nan,nan,14582.0,0.231,9.68792243735
2016-04-20 20:05:24,53.7788,-43.4915,266.0,3.658,34.815,-0.00366104054775,0.0001156216,0.06208,2.482816,nan,nan,nan,14587.0,0.23,9.68761729905
2016-04-20 20:05:24,53.7788,-43.4915,268.0,3.658,34.815,-0.00366104054746,0.0001156216,0.06402,2.4776,nan,nan,nan,14590.0,0.229,9.68517661342
2016-04-20 20:05:24,53.7788,-43.4915,270.0,3.658,34.815,-0.00366104054724,0.000116389,0.06014,2.4776,nan,nan,nan,14588.0,0.23,9.68090721296
2016-04-20 20:05:24,53.7788,-43.4915,272.0,3.66,34.816,-0.00366104054687,0.000116389,0.05626,2.472384,nan,nan,nan,14587.0,0.23,9.67176620197
2016-04-20 20:05:24,53.7788,-43.4915,274.0,3.661,34.816,-0.00366104054648,0.0001181796,0.06014,2.4776,nan,nan,nan,14586.0,0.23,9.65290800632
2016-04-20 20:05:24,53.7788,-43.4915,276.0,3.663,34.817,-0.003661040546,0.0001169006,0.06208,2.472384,nan,nan,nan,14590.0,0.229,9.61774475111
2016-04-20 20:05:24,53.7788,-43.4915,278.0,3.671,34.82,-0.00366104054425,0.0001197144,0.05626,2.488032,nan,nan,nan,14593.0,0.229,9.56288747825
2016-04-20 20:05:24,53.7788,-43.4915,280.0,3.709,34.824,-0.00366104053904,0.0001161332,0.05238,2.534976,nan,nan,nan,14593.0,0.229,9.47477292887
2016-04-20 20:05:24,53.7788,-43.4915,282.0,3.807,34.839,-0.00366104052101,0.0001143426,0.04462,2.545408,nan,nan,nan,14599.0,0.227,9.41913016603
2016-04-20 20:05:24,53.7788,-43.4915,284.0,3.831,34.843,-0.00366104051744,0.0001140868,0.0485,2.534976,nan,nan,nan,14595.0,0.227,9.38381947434
2016-04-20 20:05:24,53.7788,-43.4915,286.0,3.845,34.845,-0.00366104051487,0.00011511,0.04656,2.545408,nan,nan,nan,14596.0,0.227,9.33406836074
2016-04-20 20:05:24,53.7788,-43.4915,288.0,3.873,34.85,-0.00366104050961,0.0001145984,0.04656,2.58192,nan,nan,nan,14599.0,0.227,9.26350268359
2016-04-20 20:05:24,53.7788,-43.4915,290.0,3.93,34.858,-0.00366104050032,0.0001156216,0.04074,2.587136,nan,nan,nan,14595.0,0.227,9.21566498337
2016-04-20 20:05:24,53.7788,-43.4915,292.0,3.958,34.863,-0.00366104049656,0.0001133194,0.03686,2.608,nan,nan,nan,14597.0,0.227,9.19681909512
2016-04-20 20:05:24,53.7788,-43.4915,294.0,3.981,34.868,-0.00366104049275,0.0001122962,0.03492,2.628864,nan,nan,nan,14597.0,0.227,9.18470042819
2016-04-20 20:05:24,53.7788,-43.4915,296.0,3.987,34.869,-0.00366104049145,0.000111273,0.03686,2.613216,nan,nan,nan,14599.0,0.226,9.18326990023
