SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1310974334,4330,354,195.25540161,60.05149841,13.49783039,34.63129044,36.92715836,39.92240906,2.99524689,708.10839844,749.36328125,212.52740479,40132
1,1310974454,4330,354,195.63299561,60.15167999,13.48589993,34.61331177,36.90964890,39.90628052,2.99662805,707.70617676,749.54400635,212.92669678,11688
1,1310974576,4330,354,196.39529419,60.36537170,13.47045994,34.57440186,36.87174988,39.86565018,2.99389601,706.88208008,749.76641846,213.44360352,26827
1,1310974707,4330,354,197.20640564,60.61156082,13.46813965,34.52536011,36.82397079,39.81816101,2.99418592,705.75891113,749.85827637,213.52149963,33384
1,1310974829,4330,354,197.48669434,60.71165848,13.47848034,34.50320053,36.80239105,39.79442978,2.99204302,705.30603027,749.88031006,213.17520142,62046
1,1310974960,4330,354,198.32789612,60.97002029,13.47828960,34.45220947,36.75271988,39.74853897,2.99581099,704.12432861,749.88610840,213.18150330,43483
1,1310975080,4330,354,199.22200012,61.21908951,13.45930958,34.40702057,36.70869827,39.70159912,2.99289703,703.03857422,750.12261963,213.81730652,28451
1,1310975213,4330,354,200.38789368,61.55968094,13.44641972,34.34312820,36.64646912,39.63866043,2.99218798,701.77062988,750.33666992,214.24859619,16131
1,1310975344,4330,354,200.87969971,61.71158981,13.44703007,34.31341934,36.61753082,39.60958862,2.99205804,700.97692871,750.38201904,214.22839355,10532
1,1310975466,4330,354,201.44009399,61.87937927,13.44382000,34.28137970,36.58631897,39.58377075,2.99745202,700.28161621,750.40600586,214.33580017,39751
1,1310975597,4330,354,202.31509399,62.14044952,13.43824005,34.23205948,36.53828049,39.53400040,2.99571204,699.11761475,750.54388428,214.52270508,25074
1,1310975728,4330,354,202.56120300,62.21735001,13.43916988,34.21680069,36.52341080,39.51848984,2.99507904,698.87738037,750.65142822,214.49130249,54859
1,1310975861,4330,354,202.37190247,62.17414093,13.45001984,34.22248077,36.52894974,39.52149963,2.99254608,699.09222412,750.57342529,214.12800598,11288
1,1310975992,4330,354,202.65130615,62.23807144,13.43414021,34.21379852,36.52048874,39.51562881,2.99513197,699.08312988,750.61859131,214.65989685,12450
1,1310976136,4330,354,203.41470337,62.48984146,13.44661045,34.16212845,36.47016144,39.46242142,2.99225593,697.88232422,750.75579834,214.24229431,26157
1,1310976267,4330,354,205.18479919,62.99349976,13.41796970,34.07265854,36.38301086,39.37522888,2.99221802,695.71807861,750.97717285,215.20140076,44951
1,1310976400,4330,354,207.09330750,63.56015015,13.40433979,33.96775818,36.28083038,39.27746964,2.99663496,693.24060059,751.18640137,215.65780640,21843
1,1310976498,4330,354,208.33320618,63.93289948,13.39883041,33.89928818,36.21413040,39.20621109,2.99207306,691.60620117,751.26220703,215.84199524,56899
1,1310976574,4330,354,208.63569641,64.03320313,13.40408039,33.87928009,36.19464874,39.18587875,2.99123406,691.12902832,751.22808838,215.66650391,64391
1,1310976650,4330,354,209.26770020,64.21601105,13.39628029,33.84672928,36.16294098,39.15761948,2.99468207,690.24188232,751.18872070,215.92750549,61016
1,1310976729,4330,354,211.23489380,64.78616333,13.37302017,33.74592972,36.06475067,39.05952072,2.99477410,687.97131348,751.52337646,216.70629883,24318
1,1310976816,4330,354,212.09509277,65.04097748,13.36678982,33.70063019,36.02061844,39.01099014,2.99036407,686.83691406,751.68139648,216.91510010,19737
1,1310976925,4330,354,212.99029541,65.29865265,13.35517979,33.65542984,35.97658920,38.97066879,2.99408007,685.73681641,751.80969238,217.30389404,10061
1,1310977040,4330,354,214.16419983,65.64333344,13.34477043,33.59502029,35.91775131,38.91233826,2.99459100,684.45587158,752.06250000,217.65240479,59007
1,1310977204,4330,354,215.63510132,66.05423737,13.31758976,33.52682877,35.85132980,38.84543991,2.99411798,682.80828857,752.39831543,218.56239319,64836
1,1310977381,4330,354,216.82420349,66.40599060,13.30914021,33.46503830,35.79114151,38.78382874,2.99269104,681.30731201,752.54498291,218.84530640,22357
1,1310977435,4330,354,217.19400024,66.51717377,13.30774975,33.44552994,35.77212906,38.76726913,2.99514008,680.84710693,752.44250488,218.89199829,47722
1,1310977487,4330,354,217.43989563,66.59011078,13.30613995,33.43286896,35.75979996,38.75082016,2.99101996,680.59210205,752.28308105,218.94590759,20663
1,1310977539,4330,354,217.83250427,66.70937347,13.30547047,33.41160965,35.73910141,38.73160172,2.99250007,680.11541748,752.27758789,218.96820068,30897
1,1310977591,4330,354,218.12609863,66.79440308,13.30222988,33.39709091,35.72494888,38.71773911,2.99278998,679.65051270,752.27648926,219.07670593,21141
1,1310977646,4330,354,218.61590576,66.92234039,13.28742027,33.37771988,35.70608902,38.69659042,2.99050903,679.19940186,752.32727051,219.57279968,28619
1,1310977707,4330,354,219.64590454,67.23312378,13.28439999,33.32305908,35.65283966,38.64464188,2.99179792,678.02447510,752.50738525,219.67359924,39427
1,1310977768,4330,354,220.13519287,67.37346649,13.27812004,33.29973984,35.63011932,38.62089920,2.99077606,677.38952637,752.56188965,219.88389587,27161
1,1310977829,4330,354,220.78739929,67.56227875,13.27091980,33.26839066,35.59959030,38.58951950,2.98993707,676.77398682,752.64447021,220.12510681,33653
1,1310977891,4330,354,221.11010742,67.66594696,13.27420044,33.24908829,35.58079147,38.57098007,2.99019599,676.24957275,752.74407959,220.01539612,38515
1,1310977954,4330,354,221.12469482,67.67842102,13.27950954,33.24547958,35.57727051,38.57091141,2.99363708,676.27471924,752.77789307,219.83740234,37336
1,1310978024,4330,354,221.26589966,67.70229340,13.26669979,33.24440002,35.57622147,38.56491089,2.98869300,676.25592041,752.74279785,220.26649475,56278
1,1310978086,4330,354,221.76679993,67.84519196,13.25981045,33.22093964,35.55337143,38.54320908,2.98984504,675.70678711,752.82702637,220.49699402,16066
1,1310978156,4330,354,221.48849487,67.77748108,13.27136040,33.23022079,35.56240845,38.55245972,2.99005103,676.06958008,753.01428223,220.11039734,52397
1,1310978208,4330,354,221.02600098,67.65200806,13.28205967,33.24983978,35.58152008,38.57513046,2.99361396,676.54498291,752.73388672,219.75219727,27359
1,1310978281,4330,354,220.20210266,67.41858673,13.29452991,33.28781128,35.61849976,38.60889053,2.99038696,677.55212402,752.85687256,219.33450317,7921
1,1310978360,4330,354,220.56239319,67.54135895,13.30282021,33.26451111,35.59579849,38.58784103,2.99204302,677.06622314,752.83337402,219.05690002,64607
1,1310978439,4330,354,222.44779968,68.13083649,13.31081009,33.15925980,35.49327850,38.48802185,2.99474311,674.58862305,752.83428955,218.78950500,45288
1,1310978518,4330,354,232.37719727,71.20903015,13.33417988,32.63077927,34.97850037,37.96905899,2.99056196,661.73681641,753.04199219,218.00680542,60303
1,1310978598,4330,354,258.73748779,79.57502747,13.49750042,31.29722977,33.67950821,36.67427063,2.99475908,628.15386963,752.30200195,212.53849792,54752
1,1310978668,4330,354,280.77688599,86.70127106,13.67905045,30.27467918,32.68346024,35.67903137,2.99557495,601.81109619,750.59808350,206.46029663,56344
1,1310978730,4330,354,293.36679077,90.80317688,13.78594971,29.72872925,32.15166092,35.14691162,2.99525499,587.57250977,749.22619629,202.88160706,37870
1,1310978800,4330,354,302.83401489,94.10581970,13.96578979,29.29007912,31.72438049,34.72117996,2.99679589,576.20312500,747.78161621,196.86189270,41832
1,1310978890,4330,354,311.54238892,97.05402374,14.07933044,28.92248917,31.36631012,34.36906052,3.00275397,566.53582764,746.12487793,193.06190491,46650
1,1310978979,4330,354,315.55749512,98.46882629,14.15526962,28.74625969,31.19465065,34.20375824,3.00910902,562.15112305,745.33862305,190.52059937,45850
1,1310979085,4330,354,320.65530396,100.63719940,14.41821003,28.45144081,30.90747070,33.92058945,3.01311493,554.32318115,744.05242920,181.72360229,27790
1,1310979229,4330,354,331.51919556,105.31120300,14.97385979,27.84099007,30.31283951,33.34183121,3.02898407,538.51458740,740.54101563,163.14439392,33097
1,1310979326,4330,354,342.58801270,109.67559814,15.33378029,27.32789993,29.81304932,32.85974121,3.04669189,525.09759521,736.31542969,151.12030029,114
1,1310979605,4330,354,352.87521362,116.32330322,16.71010971,26.42720032,28.93568993,32.02925873,3.09356689,501.34228516,726.29821777,105.24269867,47685
1,1310980383,4330,354,299.06500244,105.93160248,20.22891998,26.74069023,29.24106026,32.43738937,3.19633508,507.63629150,696.01458740,-10.86693001,53838
1,1310981462,4330,354,262.72131348,96.41046906,22.03653908,27.38785934,29.87145042,33.10240173,3.23094893,523.05651855,682.82580566,-69.56091309,65177
1,1310981569,4330,354,261.87588501,96.11901093,22.04665947,27.41811943,29.90093040,33.12939835,3.22847009,523.78930664,682.47521973,-69.88732147,26699
1,1310981685,4330,354,261.78671265,96.08410645,22.04550934,27.42231941,29.90501976,33.13222885,3.22721100,523.97058105,682.43237305,-69.85024261,18677
1,1310981738,4330,354,261.52410889,95.97406006,22.03812027,27.43593025,29.91827965,33.14707184,3.22879004,524.21978760,682.06958008,-69.61195374,25331
1,1310981793,4330,354,262.09671021,96.13195038,22.00996971,27.42402077,29.90667915,33.13306046,3.22638702,524.05950928,682.14288330,-68.70379639,49070
