TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311080705,5683,128.60000610,13.35499954,38.49420166,214.57690430,217.84519958,13.33901024,35.89834976,49,118,85,89,67,13313,2147843328,2147750400,2147694080,2147990528,2147414400,2147802368,2146971904,2146935808,18,13,5,23647
1311080705,4783,128.60000610,13.35499954,38.49420166,214.57690430,217.84519958,13.33901024,35.89834976,51,121,85,84,67,13318,2147845376,2147750912,2147694080,2147990528,2147412480,2147801856,2146971904,2146936064,14,13,4,15746
1311080705,3933,128.60000610,13.35499954,38.49420166,214.57690430,217.84519958,13.33901024,35.89834976,50,118,84,84,70,13314,2147845632,2147748864,2147691776,2147990016,2147407232,2147795712,2146970240,2146934016,12,13,4,48792
1311080705,5816,128.60000610,13.35499954,38.49420166,214.57690430,217.84519958,13.33901024,35.89834976,50,118,84,84,67,13314,2147843328,2147749120,2147694080,2147990528,2147412480,2147801088,2146970240,2146934144,18,13,4,28320
1311080759,7914,121.87999725,13.33160019,38.48379898,215.27900696,218.51849365,13.31890011,35.86996078,50,143,81,85,67,13310,2147841280,2147746048,2147705344,2147991040,2147407744,2147800320,2146975232,2146933248,3471,13,4,5563
1311080759,6790,121.87999725,13.33160019,38.48379898,215.27900696,218.51849365,13.31890011,35.86996078,51,118,83,86,69,13293,2147843584,2147748864,2147709440,2147989248,2147407360,2147799552,2146973824,2146932992,3465,13,4,44892
1311080759,5782,121.87999725,13.33160019,38.48379898,215.27900696,218.51849365,13.31890011,35.86996078,51,119,83,86,70,13315,2147842816,2147749888,2147708160,2147990272,2147409152,2147799040,2146976384,2146935808,3453,13,4,25415
1311080759,4780,121.87999725,13.33160019,38.48379898,215.27900696,218.51849365,13.31890011,35.86996078,51,128,82,85,69,13312,2147842304,2147750656,2147708160,2147988992,2147408640,2147803136,2146975872,2146934656,3442,13,4,52289
1311080759,3935,121.87999725,13.33160019,38.48379898,215.27900696,218.51849365,13.31890011,35.86996078,50,120,84,85,70,13318,2147842304,2147748096,2147707648,2147990528,2147406976,2147799808,2146973952,2146937728,3437,13,4,16883
1311080759,5840,121.87999725,13.33160019,38.48379898,215.27900696,218.51849365,13.31890011,35.86996078,51,120,83,85,69,13312,2147842304,2147748864,2147708160,2147990272,2147407744,2147799808,2146975232,2146934656,3453,13,4,33422
1311080813,7912,115.12000275,13.33259964,38.47639847,215.77470398,218.38369751,13.32291985,35.84122849,53,120,84,84,67,13313,2147842816,2147756288,2147720960,2147990784,2147410432,2147804416,2146980352,2146937216,672,13,4,20618
1311080813,6771,115.12000275,13.33259964,38.47639847,215.77470398,218.38369751,13.32291985,35.84122849,50,123,83,86,66,13308,2147836160,2147753216,2147721216,2147988224,2147409280,2147801856,2146980480,2146936960,675,13,4,53351
1311080813,5734,115.12000275,13.33259964,38.47639847,215.77470398,218.38369751,13.32291985,35.84122849,52,130,82,86,67,13307,2147841792,2147750144,2147719680,2147991296,2147408640,2147801088,2146978176,2146936832,674,13,4,22341
1311080813,4783,115.12000275,13.33259964,38.47639847,215.77470398,218.38369751,13.32291985,35.84122849,52,118,83,85,70,13311,2147840512,2147755008,2147719168,2147990784,2147407616,2147802624,2146981632,2146938368,669,14,4,27921
1311080813,3933,115.12000275,13.33259964,38.47639847,215.77470398,218.38369751,13.32291985,35.84122849,51,121,85,91,69,13311,2147843072,2147748864,2147722752,2147990016,2147409152,2147800320,2146980992,2146935296,653,14,4,37995
1311080813,5826,115.12000275,13.33259964,38.47639847,215.77470398,218.38369751,13.32291985,35.84122849,52,121,83,86,67,13311,2147841792,2147753216,2147720960,2147990784,2147409152,2147801856,2146980480,2146936960,672,13,4,15758
1311080867,7911,108.31999969,13.32180023,38.46630096,216.38369751,218.73910522,13.31231022,35.81330109,54,121,84,85,67,13302,2147840768,2147750400,2147724288,2147989504,2147411968,2147806208,2146983552,2146934528,326,13,5,36427
1311080867,6769,108.31999969,13.32180023,38.46630096,216.38369751,218.73910522,13.31231022,35.81330109,54,121,84,84,67,13305,2147842560,2147752192,2147722240,2147991296,2147412096,2147806208,2146980480,2146934656,335,13,5,12793
1311080867,5729,108.31999969,13.32180023,38.46630096,216.38369751,218.73910522,13.31231022,35.81330109,53,122,84,85,66,13305,2147842560,2147752960,2147724032,2147988736,2147410176,2147806208,2146984576,2146932864,343,13,4,1715
1311080867,4783,108.31999969,13.32180023,38.46630096,216.38369751,218.73910522,13.31231022,35.81330109,53,120,85,86,68,13305,2147844608,2147755008,2147727616,2147990528,2147409280,2147803648,2146983040,2146936576,356,13,4,36606
1311080867,3933,108.31999969,13.32180023,38.46630096,216.38369751,218.73910522,13.31231022,35.81330109,53,125,84,85,69,13307,2147844352,2147755776,2147727104,2147991808,2147406592,2147804672,2146982528,2146936320,365,13,4,51150
1311080867,5825,108.31999969,13.32180023,38.46630096,216.38369751,218.73910522,13.31231022,35.81330109,53,121,84,85,67,13305,2147842560,2147752960,2147724288,2147990528,2147410176,2147806208,2146983040,2146934656,343,13,4,21645
1311080921,7914,101.58999634,13.31589985,38.46110153,217.30909729,219.20530701,13.29839039,35.77048111,56,121,84,84,66,13302,2147844352,2147754240,2147728896,2147992576,2147405824,2147806208,2146986624,2146935168,104,13,4,14730
1311080921,6772,101.58999634,13.31589985,38.46110153,217.30909729,219.20530701,13.29839039,35.77048111,55,124,84,86,69,13298,2147841536,2147757568,2147726336,2147990528,2147408768,2147805952,2146985984,2146933504,96,13,4,25239
1311080921,5680,101.58999634,13.31589985,38.46110153,217.30909729,219.20530701,13.29839039,35.77048111,55,122,86,85,69,13301,2147843328,2147755520,2147723776,2147991296,2147410944,2147805440,2146986880,2146933888,86,13,5,20830
1311080921,4781,101.58999634,13.31589985,38.46110153,217.30909729,219.20530701,13.29839039,35.77048111,54,124,84,86,68,13296,2147840256,2147753216,2147726848,2147990016,2147407872,2147804928,2146982272,2146937216,76,13,4,27260
1311080921,3936,101.58999634,13.31589985,38.46110153,217.30909729,219.20530701,13.29839039,35.77048111,56,125,82,85,67,13298,2147843072,2147752960,2147728128,2147991808,2147410176,2147803648,2146984960,2146936064,66,14,4,19665
1311080921,5816,101.58999634,13.31589985,38.46110153,217.30909729,219.20530701,13.29839039,35.77048111,55,124,84,85,68,13298,2147843072,2147754240,2147726848,2147991296,2147408768,2147805440,2146985984,2146935168,86,13,4,54325
