TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344680228,-437,0,0,49,85,63,1003323394,3321921539,1305640968,2387181568,31204,1269,1,3
1344680230,-631,0,0,47,86,62,1003454466,3444146179,1553104904,2119335936,28352,1248,0,3
1344680232,-231,0,0,48,85,63,1003585538,3425533955,1589018632,2498592768,32192,1227,1,3
1344680234,-370,0,0,50,85,63,1003388930,3448930307,1606451208,2355986432,31195,1208,1,3
1344680236,-192,0,0,50,83,64,1003257858,3254812675,1530953736,2183430144,30582,1188,1,3
1344680238,-346,0,0,50,84,64,1003323394,3166076931,1581875208,2093580288,30299,1170,1,3
1344680240,-592,0,0,50,89,64,1003520002,3386605571,1632796680,2379972608,30482,1150,1,3
1344680242,-142,0,0,51,86,62,1003257858,3433922563,1461420040,2209185792,27108,1130,1,3
1344680244,-462,0,0,50,88,66,1003061250,3521413123,1407483912,2247524352,26706,1107,1,3
1344680246,-400,0,0,49,89,61,1003520002,3496837123,1576435720,2060025856,29165,1082,1,3
1344680248,-222,0,0,50,87,64,1003454466,3140321283,1607041032,2271510528,27017,1057,1,3
1344680250,-44,0,0,50,85,63,1003257858,3361439747,1260093448,2208595968,26203,1030,1,3
1344680252,-47,0,0,50,88,64,1002995714,3446505475,1300856840,2136113152,25645,1005,1,3
1344680254,-368,0,0,49,89,63,1003454466,3538780163,1370325000,2214625280,25728,980,1,3
1344680256,-522,0,0,50,88,62,1003257858,3377627139,1671135240,2296086528,27200,957,1,3
1344680258,-163,0,0,50,84,60,1003520002,3432742915,1176207368,2342223872,26331,930,1,3
1344680260,-257,0,0,50,86,62,1003192322,3327295491,1283489800,2209775616,26614,903,1,3
1344680262,-79,0,0,50,85,63,1003323394,3335684099,1311604744,2275115008,26221,870,1,3
1344680264,-278,0,0,50,87,64,1003323394,3534585859,1499168776,2178646016,27940,839,0,3
1344680266,-482,0,0,50,87,64,1003323394,3435757571,1584824328,2296086528,27218,811,0,3
1344680268,-73,0,0,49,87,63,1003388930,3174465539,1634566152,2353037312,28050,782,0,3
1344680270,-394,0,0,49,88,62,1003454466,3389030403,1382318088,2223013888,27008,747,0,3
1344680272,-286,0,0,51,88,63,1003192322,3187703811,1660321800,2133098496,28461,713,0,3
1344680274,-108,0,0,50,87,63,1003061250,3248193539,1452441608,2187624448,30189,679,0,3
1344680276,-438,0,0,48,90,64,1003585538,3127738371,1400274952,2282913792,25051,641,1,3
1344680278,-431,0,0,50,92,63,1003520002,3119939587,1318223880,2194833408,27190,602,0,3
1344680280,-304,0,0,49,89,64,1003257858,3067248643,1346994184,2351202304,28416,558,0,3
1344680282,-412,0,0,49,84,62,1003257858,3019931651,1514766344,2403368960,31213,513,0,3
1344680284,-99,0,0,48,88,62,1003323394,3043262467,1645379592,2297266176,27638,467,0,3
1344680286,-143,0,0,50,86,64,1003061250,3257761795,1564508168,2262532096,28041,421,0,3
1344680288,-387,0,0,50,85,64,1003454466,3342237699,1451851784,2187034624,27940,372,0,3
1344680290,-209,0,0,50,88,63,1003585538,3022880771,1457225736,2220589056,27328,321,0,3
1344680292,-369,0,0,49,85,64,1003388930,3102572547,1439858696,2341044224,26267,272,0,3
1344680294,-361,0,0,50,105,64,1003126786,3370418179,1451261960,2107932672,25865,224,0,3
1344680296,-324,0,0,47,88,63,1003192322,3298525187,1538097160,2085781504,25645,176,0,3
1344680298,-171,0,0,50,85,64,1003454466,3219423235,1577091080,2168487936,27053,130,0,3
1344680300,-119,0,0,50,89,62,1003454466,3136716803,1528528904,2225963008,26331,75,0,3
1344680302,-330,0,0,50,87,61,1003192322,3222437891,1336180744,2076213248,28370,27,1,3
1344680304,-323,0,0,48,93,62,1002995714,3048636419,1518960648,2154659840,26532,3582,0,3
1344680306,-235,0,0,49,86,63,1003323394,3235020803,1345159176,2432729088,26678,3539,0,3
1344680308,-304,0,0,51,86,63,1003192322,3183509507,1234927624,2215215104,24694,3496,0,3
1344680310,-206,0,0,51,153,64,1003454466,3149955075,1562673160,2279899136,25033,3447,0,3
1344680312,-28,0,0,48,89,64,1003192322,3287121923,1226539016,2181660672,27309,3401,0,3
1344680314,-278,0,0,50,88,65,1003192322,3366223875,1492549640,2143322112,25225,3353,0,3
1344680316,-146,0,0,50,92,63,1003388930,3175710723,1210941448,2176876544,25060,3312,1,3
1344680318,-260,0,0,52,87,63,1003388930,3057680387,1319993352,2275115008,26816,3272,0,3
1344680320,-253,0,0,50,88,63,1003257858,3031859203,1378123784,2393145344,25371,3222,1,3
1344680322,-236,0,0,50,84,63,1003520002,3309338627,1362526216,2233171968,27373,3179,0,3
1344680324,-58,0,0,50,92,63,1003257858,3091234819,1287684104,2083356672,29659,3140,0,3
1344680326,-56,0,0,50,85,63,1003454466,3151724547,1473413128,2061205504,25197,3108,0,3
1344680328,-220,0,0,50,83,63,1003323394,3136716803,1429635080,2091155456,25938,3077,0,3
1344680330,-213,0,0,50,86,63,1003388930,3096608771,1191215112,1977319424,24694,3048,0,3
1344680332,-172,0,0,50,121,64,1003388930,3295510531,1474002952,2064809984,22884,3024,0,3
1344680334,-195,0,0,50,86,63,1003520002,3331489795,1415872520,1690337280,23798,3001,0,3
1344680336,-92,0,0,50,86,62,1003388930,3255402499,1351778312,2051047424,25426,2983,0,3
1344680338,-176,0,0,50,85,63,1003388930,3194257411,1372749832,2069004288,24987,2965,0,3
1344680340,-169,0,0,50,86,62,1003061250,3181674499,1419477000,2118156288,22491,2947,0,3
1344680342,-82,0,0,50,85,64,1003192322,3166732291,1614839816,2206826496,23460,2931,0,3
1344680344,-150,0,0,49,87,62,1003388930,3163717635,1572896776,2380562432,25572,2915,0,3
1344680346,-143,0,0,47,85,62,1002536962,3220602883,1531543560,2253553664,24448,2902,0,3
1344680348,-127,0,0,51,90,65,1002602498,3319496707,1335001096,2253553664,23789,2891,0,3
1344680350,-125,0,0,49,86,61,1003126786,3261366275,1358331912,2416541696,23899,2880,0,3
1344680352,-118,0,0,50,86,61,1002995714,3228991491,1360756744,2297856000,22957,2870,0,3
1344680354,-111,0,0,50,92,62,1003257858,3064823811,1461420040,2372763648,24630,2861,0,3
1344680356,-104,0,0,50,82,65,1002143746,3183509507,1293647880,2113961984,26404,2853,0,3
1344680358,-92,0,0,48,86,62,1003257858,3069607939,1308000264,2214625280,25289,2844,0,3
1344680360,-85,0,0,49,89,61,1003061250,3162537987,1342210056,2031255552,25993,2834,0,3
1344680362,-78,0,0,50,87,64,1003388930,3160113155,1498578952,2096529408,23094,2823,0,3
1344680364,-67,0,0,50,85,64,1003257858,3198451715,1449426952,2161278976,26166,2810,0,3
1344680366,-60,0,0,50,86,64,1003388930,3101392899,1367375880,2045607936,25938,2797,0,3
1344680368,-53,0,0,50,91,62,1003323394,3161882627,1493794824,2052816896,27117,2786,1,3
1344680370,-41,0,0,50,85,63,1003126786,3300294659,1434484744,1935966208,24630,2775,0,3
1344680372,-34,0,0,50,87,62,1003192322,3212869635,1499168776,2018082816,28544,2764,0,3
1344680374,-27,0,0,50,85,62,1003323394,3063644163,1179811848,2076213248,27081,2755,0,3
1344680376,-448,0,0,50,85,63,1001619458,3389620227,1218740232,2151055360,25947,2746,0,3
1344680378,-754,0,0,50,85,64,1003388930,3134947331,1275101192,2602270720,26660,2735,0,3
1344680380,-244,0,0,48,88,63,1003323394,3127738371,1113882632,2281734144,26102,2727,0,3
1344680382,-398,0,0,50,87,61,1003323394,3033694211,1210351624,2246344704,23716,2718,1,3
1344680384,-39,0,0,49,90,62,1002995714,2945613827,1261273096,2190639104,23872,2710,0,3
1344680386,-42,0,0,49,93,62,1003388930,2924642307,1145667592,2230747136,22436,2701,1,3
1344680388,-679,0,0,50,85,62,1003388930,2942599171,1321828360,2287697920,22866,2695,0,3
1344680390,-154,0,0,50,103,62,1003388930,3025895427,1329627144,2077982720,25133,2690,0,3
1344680392,-474,0,0,49,87,63,1003192322,2814410755,1390116872,2018672640,22893,2685,0,3
1344680394,-428,0,0,48,87,62,1003126786,2994110467,1403879432,2209775616,23542,2681,0,3
1344680396,-250,0,0,50,87,62,1003323394,2964750339,1203798024,2033025024,25060,2676,0,3
1344680398,-77,0,0,50,86,62,1003192322,3200286723,1129480200,2135523328,23908,2672,0,3
1344680400,-65,0,0,50,85,63,1003257858,2836561923,1187020808,2079162368,24886,2669,0,3
1344680402,-384,0,0,50,85,61,1002864642,2912649219,1296072712,2364964864,24274,2664,0,3
1344680404,-640,0,0,49,85,63,1003323394,2990571523,1303216136,2318237696,22281,2659,0,3
1344680406,-180,0,0,50,85,65,1003454466,2822799363,1184006152,2034860032,23506,2651,0,3
1344680408,-283,0,0,49,88,63,1003454466,2945024003,1427865608,1763999744,25298,2640,0,3
1344680410,-106,0,0,50,83,62,1003192322,3040903171,1342799880,1861648384,26029,2629,0,3
1344680412,-296,0,0,48,100,62,1003192322,3009708035,1293058056,2063630336,23771,2619,0,3
1344680414,-616,0,0,49,86,62,1003454466,3106766851,1286438920,1865252864,22665,2610,0,3
1344680416,-90,0,0,50,92,62,1003585538,3131342851,1179811848,2176876544,21805,2604,0,3
1344680418,-411,0,0,50,86,62,1003520002,3141566467,963477512,2041413632,23561,2598,0,3
1344680420,-313,0,0,48,98,63,1003651074,3371008003,1402699784,1861058560,24073,2589,0,3
1344680422,-135,0,0,50,87,65,1003454466,3232006147,1332576264,1861648384,27382,2583,0,3
1344680424,-525,0,0,47,85,63,1003520002,3046866947,1181581320,1976139776,24246,2578,0,3
1344680426,-821,0,0,50,83,65,1003388930,3203235843,1283489800,1845526528,24685,2571,0,3
1344680428,-321,0,0,48,91,63,1003257858,3061219331,1115717640,1765834752,27026,2562,0,3
1344680430,-521,0,0,50,87,65,1003126786,3137961987,1325432840,2024046592,24283,2556,0,3
1344680432,-116,0,0,49,86,62,1003388930,3130163203,1070759944,2185854976,27593,2547,0,3
1344680434,-170,0,0,52,85,62,1003454466,3001319427,1330806792,2013888512,27830,2538,0,3
1344680436,-756,0,0,52,85,64,1003454466,3110961155,1275691016,1983283200,27428,2531,0,3
1344680438,-231,0,0,50,85,64,1003323394,2911469571,1313439752,1914994688,26934,2523,0,3
1344680440,-552,0,0,48,86,63,1003192322,3309338627,1195999240,2029420544,28269,2516,0,3
1344680442,-555,0,0,49,88,63,1003257858,3057680387,1437433864,2184609792,26304,2507,0,3
1344680444,-347,0,0,50,85,63,1003388930,3191898115,1438023688,1858109440,26825,2499,0,3
1344680446,-199,0,0,50,86,62,1003388930,3055845379,1400274952,1906606080,26614,2490,0,3
1344680448,-21,0,0,50,93,64,1002930178,3329654787,1328381960,1943764992,23177,2477,0,3
1344680450,-462,0,0,50,86,61,1002602498,3297935363,1299611656,1740668928,26285,2463,0,3
1344680452,-712,0,0,50,87,63,1003388930,3167911939,1415282696,1769373696,25380,2450,0,3
1344680454,-252,0,0,49,87,63,1003388930,2912649219,1636401160,1866498048,24585,2437,0,3
1344680456,-407,0,0,48,84,63,1003454466,3000729603,1526759432,1753841664,24018,2422,0,3
1344680458,-48,0,0,50,85,65,1002864642,2901835779,1396736008,1937145856,25097,2409,0,3
1344680460,-56,0,0,50,86,62,1003126786,2935390211,1532133384,1602846720,24548,2397,0,3
1344680462,-668,0,0,49,87,64,1003257858,2822144003,1556119560,1935376384,26093,2384,0,3
1344680464,-163,0,0,50,86,63,1003192322,3191898115,1526759432,1772978176,26633,2374,0,3
1344680466,-483,0,0,49,89,62,1001553922,2858123267,1671135240,1937145856,27940,2363,0,3
1344680468,-441,0,0,49,84,62,1003257858,2692120579,1631617032,1961132032,23241,2352,0,3
1344680470,-263,0,0,50,86,64,1002930178,3112206339,1645379592,1903591424,23067,2343,0,3
1344680472,-86,0,0,50,85,63,1003192322,3100213251,1526104072,1948549120,25490,2334,0,3
1344680474,-74,0,0,49,87,63,1003257858,2994110467,1652588552,2001305600,22710,2322,0,3
1344680476,-394,0,0,51,82,61,1003454466,2952167427,1367375880,2049212416,23798,2312,0,3
1344680478,-603,0,0,50,102,62,1003126786,2966585347,1475772424,2066579456,21449,2301,0,3
1344680480,-189,0,0,50,82,63,1003454466,3097198595,1456046088,2015068160,21659,2289,0,3
1344680482,-292,0,0,51,91,63,1003520002,3006693379,1366130696,2004910080,22043,2279,0,3
1344680484,-114,0,0,49,86,62,1003454466,2858123267,1456046088,1785561088,18925,2268,0,3
1344680486,-303,0,0,49,86,63,1003454466,3093594115,1263108104,1589673984,21092,2258,0,3
1344680488,-559,0,0,50,87,63,1003323394,3167322115,1222934536,1721466880,22052,2248,0,3
1344680490,-94,0,0,50,86,62,1003454466,3178659843,1227128840,1739423744,25289,2237,0,3
1344680492,-419,0,0,48,86,64,1003388930,3104407555,1313439752,1804173312,23296,2229,0,3
1344680494,-327,0,0,51,87,62,1003585538,3144515587,1417707528,1870692352,25088,2222,0,3
1344680496,-149,0,0,50,84,63,1003454466,3286532099,1329627144,2044428288,23789,2214,0,3
1344680498,-519,0,0,50,86,63,1003323394,3350626307,1307410440,1931182080,24886,2208,0,3
1344680500,-507,0,0,50,85,64,1003126786,3312287747,1363181576,1908441088,24182,2202,0,3
1344680502,-325,0,0,48,82,61,1003192322,3291316227,1403289608,1952743424,23296,2198,0,3
1344680504,-494,0,0,50,87,64,1003585538,3236200451,1229553672,1876066304,25938,2194,0,3
1344680506,-120,0,0,49,84,64,1003323394,3467476995,1630961672,1728675840,25280,2191,0,3
1344680508,-184,0,0,49,88,64,1003192322,3397419011,1491369992,1857454080,24283,2188,0,3
1344680510,-468,0,0,50,89,62,1003585538,3343482883,1587249160,1947369472,24201,2185,0,3
1344680512,-235,0,0,49,89,63,1003192322,3156508675,1672314888,1886814208,22326,2183,0,3
1344680514,-449,0,0,49,86,62,1002864642,3139731459,1523154952,1771798528,23597,2180,0,3
1344680516,-444,0,0,49,84,62,1003388930,3423174659,1738244104,1711308800,24786,2178,0,3
1344680518,-351,0,0,50,84,65,1003257858,3025305603,1417052168,1862303744,23588,2176,0,3
1344680520,-213,0,0,50,85,63,1003061250,3106766851,1445822472,1913815040,25371,2174,0,3
1344680522,-35,0,0,49,85,65,1003454466,3025895427,1400274952,1828093952,24621,2172,0,3
1344680524,-406,0,0,50,88,63,1003520002,2939584515,1388937224,1760395264,25252,2171,0,3
1344680526,-399,0,0,49,89,62,1003388930,3107356675,1476427784,1853259776,24822,2171,0,3
1344680528,-261,0,0,50,86,63,1003257858,2919858179,1455456264,1948549120,22976,2171,0,3
1344680530,-385,0,0,48,88,65,1003520002,3091824643,1567457288,1925218304,22198,2170,0,3
1344680532,-51,0,0,50,90,64,1003126786,3187048451,1860468744,1825734656,22994,2169,0,3
1344680534,-70,0,0,50,85,64,1003061250,2978578435,1474592776,1915584512,24923,2168,0,3
1344680536,-360,0,0,50,85,63,1003651074,2850324483,1708883976,2003075072,25133,2167,0,3
1344680538,-167,0,0,50,84,61,1002864642,2926411779,1438023688,1973125120,24996,2166,0,3
1344680540,-341,0,0,50,93,63,1003192322,2943778819,1535737864,1891008512,24731,2165,0,3
1344680542,-334,0,0,50,85,63,1003126786,3087040515,1785561096,1989312512,25974,2163,0,3
1344680544,-277,0,0,49,173,61,1002471426,3007938563,1666351112,1941340160,24502,2161,0,3
1344680546,-99,0,0,49,86,64,1003061250,2936635395,1564508168,1801158656,24301,2159,0,3
1344680548,-76,0,0,50,88,63,1002668034,3023470595,1566867464,1990492160,23817,2157,0,3
1344680550,-297,0,0,50,88,63,1003061250,3094773763,1516535816,2018672640,23606,2152,0,3
1344680552,-290,0,0,49,86,64,1002995714,2988146691,1517125640,1976729600,21083,2145,0,3
1344680554,-192,0,0,49,88,63,1003454466,3181084675,1695121416,2276884480,20717,2139,0,3
1344680556,-271,0,0,49,85,63,1003454466,3018096643,1591443464,1925218304,25362,2132,0,3
1344680558,-128,0,0,49,84,63,1002536962,3060039683,1477607432,1992916992,24585,2126,0,3
1344680560,-257,0,0,50,84,63,1003257858,2927001603,1583644680,1869447168,27657,2120,0,3
1344680562,-250,0,0,49,84,62,1002995714,2799403011,1575845896,1983938560,28260,2113,0,3
1344680564,-98,0,0,50,84,63,1003454466,2746646531,1411678216,2203222016,22482,2107,0,3
1344680566,-232,0,0,50,84,63,1003323394,2657386499,1448247304,1892253696,25152,2099,0,3
1344680568,-225,0,0,50,88,63,1003323394,2752675843,1445822472,1726840832,27337,2092,0,3
1344680570,-163,0,0,52,87,62,1003323394,2755035139,1414103048,1931182080,25133,2084,0,3
1344680572,0,0,0,50,94,63,1003126786,3160113155,1469218824,1744863232,21120,2074,0,3
1344680574,-199,0,0,50,86,63,1002995714,2866511875,1596227592,1948549120,27602,2072,0,3
1344680576,-188,0,0,50,88,64,1003388930,3045097475,1649573896,1974304768,24822,2068,0,3
1344680578,-180,0,0,50,87,62,1003388930,2932441091,1474592776,1943764992,24621,2064,0,3
1344680580,-124,0,0,50,87,64,1003454466,2831777795,1639350280,1775992832,24612,2060,0,3
1344680582,0,0,0,49,82,62,1003061250,2973138947,1764589576,1889239040,24758,2051,0,3
1344680584,-14,0,0,49,86,63,1003257858,2903670787,1639350280,1799389184,24493,2048,0,3
1344680586,-148,0,0,49,83,64,1003454466,3233185795,1742438408,1660977152,22939,2041,0,3
1344680588,0,0,0,50,88,63,1003454466,2894692355,1628602376,1960542208,24256,2030,0,3
1344680590,-129,0,0,50,87,65,1003520002,2793439235,1539932168,2192408576,24091,2026,0,3
1344680592,-1,0,0,47,84,62,1003257858,2807201795,1702264840,2019852288,22592,2012,0,3
1344680594,-1,0,0,49,85,63,1003454466,3082846211,1572241416,1985118208,22098,2001,0,3
1344680596,-49,0,0,47,85,63,1003520002,2982182915,1680113672,1998880768,20708,1995,0,3
1344680598,-2,0,0,50,88,61,1003520002,3203235843,1639350280,1923383296,21037,1976,0,3
1344680600,-90,0,0,50,85,63,1003520002,3040247811,1679523848,1889239040,23890,1968,0,3
1344680602,-3,0,0,50,89,62,1003454466,3060039683,1453031432,1824555008,24576,1946,0,3
1344680604,-1,0,0,50,87,63,1003585538,2952822787,1509326856,1921024000,22153,1928,0,3
1344680606,-53,0,0,50,85,66,1003126786,2808971267,1517125640,2011463680,22509,1920,0,3
1344680608,-2,0,0,50,85,63,1003454466,3012722691,1605206024,2080407552,25435,1891,0,3
1344680610,0,0,0,50,88,64,1003520002,2901245955,1493205000,1817935872,22710,1870,0,3
1344680612,-4,0,0,49,83,62,1003192322,2746056707,1535148040,1701085184,23963,1849,0,3
1344680614,-2,0,0,50,91,61,1003520002,3119939587,1467383816,1954578432,27227,1826,0,3
1344680616,0,0,0,49,85,63,1003520002,3124789251,1453621256,1873641472,25929,1805,0,3
1344680618,-3,0,0,49,95,62,1003585538,3015737347,1630371848,1964736512,26761,1784,0,3
1344680620,-1,0,0,49,87,63,1003454466,3025895427,1481801736,1926397952,24256,1763,0,3
1344680622,-5,0,0,52,85,61,1003192322,3148709891,1611825160,1806532608,25810,1743,0,3
1344680624,-3,0,0,50,89,63,1002209282,3156508675,1504542728,1872461824,25325,1718,0,3
1344680626,-2,0,0,50,88,62,1003388930,3306323971,1615429640,1820360704,24576,1696,0,3
1344680628,-5,0,0,51,88,63,1003257858,3299704835,1813151752,1752596480,25636,1673,0,3
1344680630,-3,0,0,51,89,62,1003388930,3356065795,1699315720,1722646528,25261,1651,0,3
1344680632,-5,0,0,48,89,64,1003388930,3289546755,1680703496,1577680896,25965,1630,0,3
1344680634,-4,0,0,46,87,62,1003388930,3402203139,1841922056,1737064448,24064,1609,0,3
1344680636,-2,0,0,49,94,62,1003126786,2956361731,1867677704,1959362560,23990,1585,0,3
1344680638,-5,0,0,50,85,62,1003192322,3230236675,1760395272,1869447168,22820,1564,0,3
1344680640,-3,0,0,50,87,64,1003454466,3262545923,1616019464,1854504960,24987,1543,0,3
1344680642,-7,0,0,50,85,62,1003388930,3125968899,1669955592,1956937728,23561,1521,0,3
1344680644,-6,0,0,49,87,65,1003585538,2986377219,1715503112,1750827008,24356,1501,0,3
1344680646,-4,0,0,49,84,64,1003192322,3179315203,1481801736,1770618880,22692,1479,0,3
1344680648,-6,0,0,50,84,64,1003520002,3133177859,1518370824,1777762304,22089,1457,0,3
1344680650,-5,0,0,50,86,62,1002536962,3181084675,1499758600,1799389184,23451,1436,0,3
1344680652,-8,0,0,49,84,61,1002995714,3069018115,1517125640,1682538496,20434,1416,0,3
1344680654,-6,0,0,49,85,61,1003388930,3117580291,1257668616,2015068160,17563,1395,0,3
1344680656,-4,0,0,50,84,66,1003388930,2986377219,1414692872,1890418688,21147,1377,0,3
1344680658,-8,0,0,50,84,62,1003257858,2845540355,1231912968,1964736512,22500,1359,0,3
1344680660,-6,0,0,48,87,63,1003388930,3033694211,1522565128,1807777792,23734,1341,0,3
1344680662,-9,0,0,50,86,61,1003323394,3051651075,1367375880,1832943616,21467,1324,0,3
1344680664,-7,0,0,49,87,61,1003585538,3112796163,1454211080,1862303744,22811,1309,0,3
1344680666,-5,0,0,47,88,62,1003126786,3126558723,1392541704,1634566144,22253,1290,0,3
1344680668,-9,0,0,49,86,61,1003651074,3061874691,1289453576,1648984064,21065,1273,0,3
1344680670,-7,0,0,49,91,61,1003388930,3104997379,1402109960,1735229440,19254,1256,0,3
1344680672,-9,0,0,49,83,61,1003323394,3099623427,1636401160,1849065472,21440,1239,0,3
1344680674,-9,0,0,50,85,63,1003651074,3164307459,1511161864,1791590400,22299,1224,0,3
1344680676,-7,0,0,51,90,61,1003126786,3022880771,1782611976,1681948672,20672,1208,0,3
1344680678,-10,0,0,50,81,61,1003520002,3065413635,1674149896,1492549632,22957,1191,0,3
1344680680,-8,0,0,50,85,64,1003520002,2967175171,1452441608,1705279488,22546,1176,0,3
1344680682,-11,0,0,49,83,64,1003388930,3122954243,1412857864,1517125632,23286,1160,0,3
1344680684,-9,0,0,50,86,61,1003651074,2927001603,1494974472,1671725056,23177,1143,0,3
1344680686,-7,0,0,50,85,61,1003192322,2862907395,1411678216,1498578944,19858,1129,0,3
1344680688,-11,0,0,50,86,61,1003454466,3077996547,1515945992,1715503104,20096,1114,0,3
1344680690,-9,0,0,49,87,64,1003257858,3153494019,1285259272,1717862400,21750,1098,0,3
1344680692,-12,0,0,50,85,62,1003585538,2863497219,1448247304,1580630016,22025,1081,0,3
1344680694,-11,0,0,50,86,63,1003520002,2843770883,1173782536,1640005632,24036,1064,0,3
1344680696,-9,0,0,50,86,64,1003651074,2986967043,1503952904,1735819264,22217,1045,0,3
1344680698,-12,0,0,49,88,62,1003520002,2838921219,1441038344,1732870144,23478,1027,0,3
1344680700,-10,0,0,50,86,62,1003454466,2767028227,1511751688,1775992832,22390,1009,0,3
1344680702,-13,0,0,50,90,63,1003126786,2721480707,1356562440,1557299200,22226,989,0,3
1344680704,-12,0,0,50,83,61,1003323394,2897051651,1448837128,1503952896,23926,968,0,3
1344680706,-10,0,0,49,86,61,1003520002,2683142147,1345749000,1940160512,22089,947,0,3
1344680708,-13,0,0,49,84,62,1003520002,2734718979,1180991496,1880260608,23268,925,0,3
1344680710,-11,0,0,50,86,63,1003454466,2832957443,1486585864,2016247808,23369,902,0,3
1344680712,-14,0,0,51,84,62,1003454466,2758639619,1349353480,1953333248,19766,876,0,3
1344680714,-12,0,0,49,85,62,1003585538,2877325315,1437433864,1755021312,21092,848,0,3
1344680716,-10,0,0,50,91,64,1003323394,2783805443,1441628168,1831108608,21741,820,0,3
1344680718,-13,0,0,50,85,62,1003192322,2859892739,1465614344,1961132032,22966,788,1,3
1344680720,-12,0,0,48,86,64,1002733570,2943188995,1400930312,1935376384,23387,757,0,3
1344680722,-15,0,0,49,84,63,1003651074,2963570691,1427865608,1830518784,23405,726,0,3
1344680724,-14,0,0,49,85,61,1003126786,2678947843,1323008008,1803583488,24704,696,0,3
1344680726,-12,0,0,50,85,63,1001750530,2843115523,1118666760,1737654272,23122,666,0,3
