TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1342938020,-92,0,0,50,90,62,15365
1342938022,-804,0,0,49,91,61,15361
1342938024,-274,0,0,49,88,60,15366
1342938026,-600,0,0,50,91,63,15366
1342938028,-75,0,0,50,87,59,15364
1342938030,-299,0,0,50,87,63,15366
1342938032,-126,0,0,50,91,62,15364
1342938034,-190,0,0,49,85,64,15364
1342938036,-510,0,0,50,82,63,15358
1342938038,-689,0,0,50,86,62,15366
1342938040,-305,0,0,49,92,63,15365
1342938042,-334,0,0,49,86,61,15356
1342938044,-101,0,0,48,85,61,15364
1342938046,-421,0,0,50,86,60,15363
1342938048,-741,0,0,49,85,63,15360
1342938050,-216,0,0,50,93,61,15364
1342938052,-535,0,0,50,87,62,15366
1342938054,-363,0,0,49,87,60,15364
1342938056,-190,0,0,50,90,63,15360
1342938058,-652,0,0,50,85,61,15366
1342938060,-126,0,0,49,90,63,15364
1342938062,-446,0,0,50,88,62,15366
1342938064,-575,0,0,49,89,60,15361
1342938066,-241,0,0,50,91,63,15359
1342938068,-219,0,0,50,86,64,15366
1342938070,-36,0,0,49,83,62,15364
1342938072,-356,0,0,50,88,63,15364
1342938074,-677,0,0,50,86,60,15363
1342938076,-152,0,0,50,87,63,15357
1342938078,-432,0,0,48,87,61,15364
1342938080,-254,0,0,49,87,61,15363
1342938082,-76,0,0,50,90,61,15365
1342938084,-592,0,0,48,85,64,15360
1342938086,-62,0,0,48,87,62,15361
1342938088,-388,0,0,49,91,63,15359
1342938090,-462,0,0,50,88,61,15364
1342938092,-178,0,0,49,87,62,15365
1342938094,-105,0,0,50,86,61,15363
1342938096,-823,0,0,48,140,62,15362
1342938098,-298,0,0,50,90,61,15363
1342938100,-618,0,0,50,88,63,15364
1342938102,-93,0,0,51,87,62,15342
1342938104,-313,0,0,50,90,60,15361
1342938106,-135,0,0,49,88,63,15357
1342938108,-209,0,0,50,87,61,15364
1342938110,-529,0,0,50,83,61,15363
1342938112,-703,0,0,50,89,62,15363
1342938114,-324,0,0,50,83,63,15360
1342938116,-347,0,0,49,87,62,15367
1342938118,-119,0,0,50,88,63,15361
1342938120,-440,0,0,50,84,60,15364
1342938122,-760,0,0,49,99,62,15365
1342938124,-234,0,0,50,86,62,15365
1342938126,-554,0,0,49,86,61,15365
1342938128,-377,0,0,50,90,60,15365
1342938130,-199,0,0,49,86,62,15367
1342938132,-25,0,0,48,88,62,15365
1342938134,-144,0,0,49,88,63,15358
1342938136,-465,0,0,50,89,60,15360
1342938138,-589,0,0,49,85,61,15341
1342938140,-260,0,0,50,88,59,15366
1342938142,-233,0,0,50,87,64,15364
1342938144,-55,0,0,46,98,63,15363
1342938146,-380,0,0,50,86,62,15365
1342938148,-700,0,0,50,88,63,15363
1342938150,-171,0,0,50,87,62,15360
1342938152,-441,0,0,50,88,62,15365
1342938154,-263,0,0,49,89,64,15359
1342938156,-85,0,0,48,87,64,15362
1342938158,-611,0,0,49,85,63,15362
1342938160,-81,0,0,49,85,62,15366
1342938162,-406,0,0,48,85,63,15364
1342938164,-475,0,0,49,86,61,15344
1342938166,-202,0,0,50,89,62,15366
1342938168,-119,0,0,49,85,64,15365
1342938170,-842,0,0,50,87,62,15363
1342938172,-317,0,0,50,87,61,15365
1342938174,-637,0,0,49,91,63,15363
1342938176,-112,0,0,50,89,63,15363
1342938178,-326,0,0,49,82,62,15360
1342938180,-148,0,0,49,87,61,15363
1342938182,-228,0,0,50,85,63,15364
1342938184,-548,0,0,50,93,62,15362
1342938186,-717,0,0,49,86,61,15364
1342938188,-343,0,0,50,86,64,15361
1342938190,-361,0,0,50,87,63,15363
1342938192,-137,0,0,50,86,63,15361
1342938194,-459,0,0,50,89,63,15364
1342938196,-778,0,0,50,89,63,15366
1342938198,-253,0,0,50,89,61,15363
1342938200,-568,0,0,50,87,64,15362
1342938202,-48,0,0,50,89,64,15366
1342938204,-212,0,0,50,91,61,15367
1342938206,-39,0,0,49,88,60,15363
1342938208,-163,0,0,50,90,62,15356
1342938210,-483,0,0,50,88,62,15358
1342938212,-603,0,0,50,90,61,15365
1342938214,-279,0,0,50,85,62,15357
1342938216,-247,0,0,48,83,62,15361
1342938218,-69,0,0,49,87,61,15362
1342938220,-394,0,0,51,88,61,15365
1342938222,-719,0,0,50,85,63,15368
1342938224,-189,0,0,50,89,61,15365
1342938226,-454,0,0,50,89,62,15364
1342938228,-282,0,0,50,87,60,15353
1342938230,-104,0,0,50,87,63,15364
1342938232,-630,0,0,49,87,62,15366
1342938234,-100,0,0,50,89,61,15366
1342938236,-425,0,0,50,86,62,15364
1342938238,-488,0,0,49,87,63,15358
1342938240,-220,0,0,50,84,62,15363
1342938242,-132,0,0,50,83,59,15365
1342938244,-861,0,0,49,84,62,15364
1342938246,-336,0,0,52,87,61,15346
1342938248,-656,0,0,49,88,61,15367
1342938250,-131,0,0,50,85,61,15364
1342938252,-345,0,0,49,87,62,15362
1342938254,-167,0,0,50,83,64,15358
1342938256,-245,0,0,49,83,60,15363
1342938258,-566,0,0,50,85,62,15358
1342938260,-41,0,0,49,88,62,15367
1342938262,-362,0,0,49,87,63,15365
1342938264,-375,0,0,48,86,64,15361
1342938266,-156,0,0,50,86,61,15362
1342938268,-19,0,0,50,93,60,15362
1342938270,-797,0,0,50,88,62,15356
1342938272,-271,0,0,48,86,61,15368
1342938274,-587,0,0,48,86,61,15363
1342938276,-67,0,0,49,85,61,15365
1342938278,-231,0,0,50,87,61,15365
1342938280,-53,0,0,50,86,62,15364
1342938282,-182,0,0,50,89,62,15361
1342938284,-502,0,0,49,88,63,15366
1342938286,-616,0,0,49,92,63,15361
1342938288,-297,0,0,49,89,62,15362
1342938290,-261,0,0,50,87,63,15361
1342938292,-83,0,0,50,93,64,15362
1342938294,-413,0,0,49,82,62,15365
1342938296,-733,0,0,50,90,63,15369
1342938298,-208,0,0,50,86,62,15364
1342938300,-473,0,0,50,88,63,15362
1342938302,-295,0,0,48,88,63,15365
1342938304,-117,0,0,50,85,62,15362
1342938306,-644,0,0,49,83,62,15358
1342938308,-119,0,0,50,85,63,15365
1342938310,-439,0,0,49,95,61,15366
1342938312,-502,0,0,49,87,64,15366
1342938314,-234,0,0,50,86,62,15363
1342938316,-146,0,0,50,86,60,15363
1342938318,-879,0,0,50,87,62,15364
1342938320,-349,0,0,47,90,63,15369
1342938322,-675,0,0,50,89,61,15364
1342938324,-145,0,0,48,86,61,15365
1342938326,-354,0,0,49,87,63,15364
1342938328,-181,0,0,49,87,62,15364
1342938330,-264,0,0,50,88,63,15368
1342938332,-585,0,0,50,90,63,15364
1342938334,-59,0,0,49,88,63,15364
1342938336,-380,0,0,50,89,61,15362
1342938338,-389,0,0,48,87,59,15363
1342938340,-175,0,0,50,88,62,15366
1342938342,-33,0,0,51,87,63,15362
1342938344,-816,0,0,50,89,61,15364
1342938346,-290,0,0,50,92,62,15369
1342938348,-595,0,0,50,85,60,15361
1342938350,-85,0,0,46,84,63,15359
1342938352,-245,0,0,50,85,62,15364
1342938354,-67,0,0,49,86,61,15360
1342938356,-201,0,0,48,88,62,15365
1342938358,-521,0,0,49,86,61,15361
1342938360,-630,0,0,49,86,63,15368
1342938362,-316,0,0,48,85,62,15364
1342938364,-274,0,0,49,84,61,15360
1342938366,-96,0,0,50,92,62,15364
1342938368,-432,0,0,51,88,62,15357
1342938370,-752,0,0,49,88,62,15363
1342938372,-227,0,0,48,90,61,15360
1342938374,-482,0,0,50,94,60,15362
1342938376,-304,0,0,50,89,61,15361
1342938378,-125,0,0,50,85,64,15365
1342938380,-667,0,0,48,87,61,15359
1342938382,-137,0,0,50,86,63,15364
1342938384,-458,0,0,50,88,63,15363
1342938386,-516,0,0,49,88,62,15365
1342938388,-253,0,0,50,87,61,15358
1342938390,-160,0,0,50,89,61,15367
1342938392,-47,0,0,50,93,60,15363
1342938394,-368,0,0,48,88,61,15366
1342938396,-693,0,0,49,88,61,15362
1342938398,-163,0,0,49,90,63,15364
1342938400,-368,0,0,49,87,62,15363
1342938402,-190,0,0,50,89,63,15362
1342938404,-17,0,0,49,84,59,15362
1342938406,-603,0,0,49,85,61,15363
1342938408,-73,0,0,50,89,61,15356
1342938410,-398,0,0,50,88,61,15358
1342938412,-402,0,0,50,91,62,15353
1342938414,-189,0,0,50,88,62,15362
1342938416,-46,0,0,50,86,62,15360
1342938418,-835,0,0,50,86,63,15355
1342938420,-304,0,0,48,85,61,15355
1342938422,-609,0,0,50,89,61,15362
1342938424,-99,0,0,49,92,62,15359
1342938426,-253,0,0,49,95,63,15359
1342938428,-80,0,0,49,86,63,15358
1342938430,-215,0,0,50,85,63,15362
1342938432,-535,0,0,50,88,62,15360
1342938434,-644,0,0,52,88,63,15358
1342938436,-330,0,0,49,84,63,15360
1342938438,-288,0,0,49,86,64,15368
1342938440,-110,0,0,50,89,61,15361
1342938442,-445,0,0,50,90,63,15361
1342938444,-765,0,0,47,88,60,15361
1342938446,-241,0,0,49,85,64,15360
1342938448,-496,0,0,50,89,61,15357
1342938450,-36,0,0,50,89,60,15362
1342938452,-139,0,0,50,91,62,15365
1342938454,-676,0,0,48,90,61,15361
1342938456,-151,0,0,50,87,60,15365
1342938458,-471,0,0,49,84,63,15355
1342938460,-530,0,0,49,89,63,15351
1342938462,-267,0,0,50,85,60,15364
1342938464,-174,0,0,50,88,61,15362
1342938466,-61,0,0,50,90,63,15365
1342938468,-382,0,0,49,86,60,15357
1342938470,-702,0,0,50,87,60,15362
1342938472,-176,0,0,50,87,61,15363
1342938474,-381,0,0,48,94,60,15360
1342938476,-204,0,0,50,87,61,15365
1342938478,-26,0,0,50,85,62,15334
1342938480,-612,0,0,48,88,60,15365
1342938482,-87,0,0,50,87,62,15362
1342938484,-407,0,0,49,88,61,15362
1342938486,-415,0,0,51,85,63,15364
1342938488,-202,0,0,50,90,62,15363
1342938490,-59,0,0,50,91,60,15359
1342938492,-848,0,0,50,92,61,15366
1342938494,-318,0,0,50,88,61,15362
1342938496,-623,0,0,50,84,64,15358
1342938498,-113,0,0,49,88,62,15361
1342938500,-267,0,0,49,86,61,15361
1342938502,-94,0,0,49,88,61,15359
1342938504,-228,0,0,49,84,62,15361
1342938506,-554,0,0,50,85,61,15356
1342938508,-658,0,0,50,89,64,15365
1342938510,-349,0,0,49,88,61,15363
1342938512,-302,0,0,50,88,62,15360
1342938514,-124,0,0,48,90,62,15364
1342938516,-464,0,0,50,85,61,15362
1342938518,-784,0,0,50,91,62,15360
1342938520,-259,0,0,49,88,62,15362
1342938522,-509,0,0,50,89,62,15362
1342938524,-55,0,0,49,91,64,15356
1342938526,-153,0,0,50,88,64,15355
1342938528,-695,0,0,49,87,62,15366
1342938530,-169,0,0,49,87,60,15367
1342938532,-490,0,0,51,82,63,15364
1342938534,-543,0,0,49,85,64,15359
1342938536,-284,0,0,50,90,62,15365
1342938538,-188,0,0,49,87,64,15364
1342938540,-80,0,0,50,85,62,15352
1342938542,-400,0,0,50,87,64,15359
1342938544,-721,0,0,47,87,60,15343
1342938546,-195,0,0,48,85,62,15369
1342938548,-395,0,0,49,89,62,15365
1342938550,-217,0,0,49,84,61,15364
1342938552,-39,0,0,50,87,61,15361
1342938554,-631,0,0,50,88,61,15360
1342938556,-106,0,0,50,84,61,15362
1342938558,-426,0,0,51,92,62,15361
1342938560,-429,0,0,50,85,61,15365
1342938562,-221,0,0,49,87,62,15359
1342938564,-73,0,0,50,85,63,15364
1342938566,-866,0,0,49,84,60,15363
1342938568,-336,0,0,51,84,61,15365
1342938570,-637,0,0,50,89,62,15365
1342938572,-132,0,0,50,88,61,15363
1342938574,-281,0,0,50,86,62,15360
1342938576,-103,0,0,47,85,59,15353
1342938578,-247,0,0,50,87,62,15364
1342938580,-572,0,0,50,87,63,15360
1342938582,-42,0,0,51,88,63,15360
1342938584,-363,0,0,51,85,63,15365
1342938586,-316,0,0,49,87,64,15366
1342938588,-138,0,0,50,85,62,15358
1342938590,-483,0,0,50,88,58,15362
1342938592,-803,0,0,49,87,62,15363
1342938594,-278,0,0,50,87,63,15362
1342938596,-522,0,0,50,94,62,15366
1342938598,-67,0,0,51,85,64,15347
1342938600,-167,0,0,49,86,61,15359
1342938602,-714,0,0,50,90,63,15361
1342938604,-188,0,0,47,88,62,15361
1342938606,-509,0,0,50,87,62,15365
1342938608,-557,0,0,50,86,62,15363
1342938610,-303,0,0,50,85,60,15366
1342938612,-201,0,0,50,89,61,15364
1342938614,-23,0,0,48,86,63,15359
1342938616,-419,0,0,49,95,62,15368
1342938618,-740,0,0,49,90,62,15365
1342938620,-214,0,0,50,89,64,15368
1342938622,-409,0,0,50,86,62,15361
1342938624,-231,0,0,49,88,62,15362
1342938626,-52,0,0,51,85,62,15363
1342938628,-649,0,0,50,85,61,15364
1342938630,-124,0,0,49,89,61,15363
1342938632,-445,0,0,48,86,62,15362
1342938634,-443,0,0,50,88,60,15361
1342938636,-240,0,0,50,88,61,15355
1342938638,-87,0,0,50,90,63,15364
1342938640,-880,0,0,49,88,61,15367
1342938642,-355,0,0,50,89,63,15351
1342938644,-650,0,0,49,88,63,15361
1342938646,-151,0,0,48,85,61,15362
1342938648,-295,0,0,49,89,61,15364
1342938650,-117,0,0,50,88,65,15359
1342938652,-266,0,0,50,88,62,15365
1342938654,-586,0,0,50,89,61,15365
1342938656,-60,0,0,49,86,63,15360
1342938658,-381,0,0,49,88,62,15361
1342938660,-329,0,0,50,87,62,15362
1342938662,-151,0,0,49,88,62,15361
1342938664,-502,0,0,49,84,60,15361
1342938666,-822,0,0,50,88,63,15362
1342938668,-297,0,0,50,90,61,15365
1342938670,-536,0,0,50,85,62,15365
1342938672,-91,0,0,50,83,63,15362
1342938674,-180,0,0,48,91,61,15363
1342938676,-732,0,0,50,88,62,15361
1342938678,-207,0,0,50,85,64,15367
1342938680,-528,0,0,50,89,60,15359
1342938682,-571,0,0,48,86,60,15294
1342938684,-322,0,0,48,88,62,15352
1342938686,-215,0,0,50,86,62,15366
1342938688,-37,0,0,50,85,63,15358
1342938690,-437,0,0,50,89,62,15288
1342938692,-757,0,0,50,89,62,15362
1342938694,-233,0,0,50,84,61,15366
1342938696,-422,0,0,50,85,60,15363
1342938698,-244,0,0,50,86,62,15366
1342938700,-66,0,0,50,87,62,15366
1342938702,-668,0,0,50,84,61,15360
1342938704,-143,0,0,49,88,62,15358
1342938706,-463,0,0,49,85,62,15361
1342938708,-457,0,0,49,86,62,15366
1342938710,-259,0,0,50,96,61,15364
1342938712,-101,0,0,49,99,61,15363
1342938714,-54,0,0,50,251,61,15365
1342938716,-374,0,0,50,89,61,15359
1342938718,-664,0,0,50,86,63,15364
1342938720,-169,0,0,50,86,61,15366
1342938722,-308,0,0,49,88,60,15362
1342938724,-131,0,0,50,85,60,15363
1342938726,-285,0,0,50,89,62,15364
1342938728,-605,0,0,50,88,60,15364
1342938730,-80,0,0,48,87,60,15356
1342938732,-400,0,0,49,85,61,15363
1342938734,-342,0,0,48,106,61,15363
1342938736,-159,0,0,49,84,61,15363
1342938738,-515,0,0,50,88,62,15369
1342938740,-836,0,0,50,87,61,15322
1342938742,-310,0,0,50,85,63,15366
1342938744,-550,0,0,50,85,63,15365
1342938746,-105,0,0,49,90,60,15366
1342938748,-194,0,0,50,85,60,15365
1342938750,-16,0,0,51,89,60,15367
1342938752,-220,0,0,49,84,63,15364
1342938754,-540,0,0,48,85,59,15361
1342938756,-580,0,0,50,85,62,15364
1342938758,-336,0,0,50,87,61,15364
1342938760,-224,0,0,50,86,62,15364
1342938762,-51,0,0,50,87,63,15368
1342938764,-451,0,0,49,84,62,15358
1342938766,-776,0,0,50,89,61,15356
1342938768,-246,0,0,48,87,62,15364
1342938770,-436,0,0,49,88,63,15365
1342938772,-42,0,0,48,85,62,15356
1342938774,-80,0,0,50,151,63,15365
1342938776,-687,0,0,47,86,61,15362
1342938778,-157,0,0,50,88,62,15344
1342938780,-482,0,0,50,85,62,15362
1342938782,-465,0,0,50,84,60,15367
1342938784,-277,0,0,50,84,60,15364
1342938786,-110,0,0,50,89,62,15367
1342938788,-73,0,0,50,90,61,15357
1342938790,-393,0,0,50,88,61,15364
1342938792,-678,0,0,50,87,61,15355
1342938794,-188,0,0,50,87,60,15365
1342938796,-322,0,0,50,85,61,15362
1342938798,-144,0,0,50,87,61,15367
1342938800,-303,0,0,50,87,61,15362
1342938802,-624,0,0,50,90,61,15360
1342938804,-98,0,0,50,90,63,15363
1342938806,-419,0,0,49,83,61,15361
1342938808,-351,0,0,51,92,63,15347
