datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-18 07:48:35,43.6458,-45.7665,72.0,14.088,35.679,0.77555,18.15175,731,302,294,332318,2.4,0.09
2018-03-18 07:48:35,43.6458,-45.7665,74.0,14.096,35.682,0.7753749999999999,18.15375,726,296,298,332317,2.3,0.08
2018-03-18 07:48:35,43.6458,-45.7665,76.0,14.138,35.695,0.7744260000000001,18.15575,738,318,295,332318,2.3,0.08
2018-03-18 07:48:35,43.6458,-45.7665,78.0,14.159,35.702,0.7739320000000001,18.15725,726,291,295,332319,2.3,0.09
2018-03-18 07:48:35,43.6458,-45.7665,80.0,14.176,35.706,0.773555,18.1568,731,292,296,332318,2.4,0.05
2018-03-18 07:48:35,43.6458,-45.7665,82.0,14.197,35.712,0.7730699999999999,18.16075,739,280,295,332317,2.4,0.07
2018-03-18 07:48:35,43.6458,-45.7665,84.0,14.217,35.718,0.772789,18.16625,737,302,292,332319,2.3,0.08
2018-03-18 07:48:35,43.6458,-45.7665,86.0,14.239,35.726,0.772278,18.1664,727,266,293,332320,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,88.0,14.246,35.728,0.772146,18.1675,720,266,293,332320,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,90.0,14.248,35.728,0.77216,18.172,716,281,295,332320,2.4,0.06
2018-03-18 07:48:35,43.6458,-45.7665,92.0,14.248,35.729,0.7722009999999999,18.17225,758,273,295,332320,2.4,0.06
2018-03-18 07:48:35,43.6458,-45.7665,94.0,14.246,35.728,0.7722979999999999,18.177,721,310,294,332320,2.4,0.06
2018-03-18 07:48:35,43.6458,-45.7665,96.0,14.246,35.728,0.7723549999999999,18.1766,717,263,296,332320,2.4,0.07
2018-03-18 07:48:35,43.6458,-45.7665,98.0,14.245,35.728,0.772445,18.18175,719,296,294,332321,2.3,0.08
2018-03-18 07:48:35,43.6458,-45.7665,100.0,14.246,35.728,0.7725,18.1862,706,260,296,332322,2.4,0.06
2018-03-18 07:48:35,43.6458,-45.7665,102.0,14.246,35.728,0.7725820000000001,18.1954,711,257,293,332320,2.4,0.06
2018-03-18 07:48:35,43.6458,-45.7665,104.0,14.246,35.728,0.772669,18.2064,722,260,295,332321,2.4,0.1
2018-03-18 07:48:35,43.6458,-45.7665,106.0,14.242,35.727,0.7728740000000001,18.226,700,266,293,332320,2.4,0.07
2018-03-18 07:48:35,43.6458,-45.7665,108.0,14.236,35.725,0.7731189999999999,18.2392,684,250,296,332320,2.4,0.06
2018-03-18 07:48:35,43.6458,-45.7665,110.0,14.201,35.716,0.7740689999999999,18.2545,709,235,297,332322,2.4,0.05
2018-03-18 07:48:35,43.6458,-45.7665,112.0,14.158,35.706,0.775344,18.2754,704,245,298,332322,2.4,0.06
2018-03-18 07:48:35,43.6458,-45.7665,114.0,14.084,35.687,0.7772730000000001,18.294,699,236,300,332323,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,116.0,13.969,35.661,0.7800260000000001,18.31883,713,237,302,332324,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,118.0,13.896,35.641,0.781709,18.3538,693,229,301,332325,2.3,0.04
2018-03-18 07:48:35,43.6458,-45.7665,120.0,13.812,35.621,0.7839370000000001,18.42633,696,234,303,332323,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,122.0,13.699,35.594,0.7865249999999999,18.558,710,261,307,332324,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,124.0,13.559,35.564,0.7898540000000001,18.82783,739,240,308,332323,2.2,0.07
2018-03-18 07:48:35,43.6458,-45.7665,126.0,13.374,35.533,0.794235,19.34733,961,217,317,332324,2.4,0.1
2018-03-18 07:48:35,43.6458,-45.7665,128.0,13.45,35.583,0.7926489999999999,19.734,702,161,331,332323,2.4,0.05
2018-03-18 07:48:35,43.6458,-45.7665,130.0,13.474,35.604,0.792386,20.008,649,140,334,332324,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,132.0,13.477,35.622,0.792904,20.22617,602,103,343,332324,2.4,0.07
2018-03-18 07:48:35,43.6458,-45.7665,134.0,13.197,35.583,0.799785,20.2882,576,84,347,332325,2.4,0.08
2018-03-18 07:48:35,43.6458,-45.7665,136.0,12.508,35.442,0.8158920000000001,20.3298,544,79,354,332325,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,138.0,12.277,35.404,0.8211710000000001,20.4006,547,82,359,332326,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,140.0,12.285,35.409,0.821356,20.49,548,77,359,332325,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,142.0,12.353,35.429,0.819769,20.5548,548,76,358,332326,2.4,0.07
2018-03-18 07:48:35,43.6458,-45.7665,144.0,12.428,35.451,0.8182419999999999,20.5966,536,71,361,332327,2.4,0.07
2018-03-18 07:48:35,43.6458,-45.7665,146.0,12.459,35.457,0.81779,20.5874,534,72,359,332324,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,148.0,12.298,35.439,0.8221449999999999,20.52475,524,75,362,332325,2.2,0.07
2018-03-18 07:48:35,43.6458,-45.7665,150.0,11.764,35.326,0.8345199999999999,20.4682,545,75,365,332326,2.3,0.04
2018-03-18 07:48:35,43.6458,-45.7665,152.0,11.608,35.293,0.839183,20.3934,541,79,365,332325,2.3,0.07
2018-03-18 07:48:35,43.6458,-45.7665,154.0,11.449,35.259,0.8427389999999999,20.31775,537,79,365,332326,2.3,0.07
2018-03-18 07:48:35,43.6458,-45.7665,156.0,11.22,35.213,0.8484389999999999,20.2685,548,88,365,332326,2.2,0.08
2018-03-18 07:48:35,43.6458,-45.7665,158.0,10.982,35.148,0.854053,20.313,558,88,365,332326,2.3,0.09
2018-03-18 07:48:35,43.6458,-45.7665,160.0,10.953,35.147,0.854668,20.37875,557,90,366,332326,2.4,0.03
2018-03-18 07:48:35,43.6458,-45.7665,162.0,10.929,35.146,0.855173,20.463,569,88,365,332326,2.4,0.04
2018-03-18 07:48:35,43.6458,-45.7665,164.0,11.024,35.17,0.8529500000000001,20.5705,567,85,366,332327,2.4,0.06
2018-03-18 07:48:35,43.6458,-45.7665,166.0,11.081,35.194,0.8515010000000001,20.6206,565,84,367,332327,2.3,0.04
2018-03-18 07:48:35,43.6458,-45.7665,168.0,11.046,35.193,0.852751,20.664,562,84,365,332327,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,170.0,10.95,35.179,0.854825,20.7585,575,82,368,332326,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,172.0,10.955,35.185,0.854068,20.90725,559,82,367,332326,2.2,0.09
2018-03-18 07:48:35,43.6458,-45.7665,174.0,11.211,35.244,0.848546,21.00725,541,76,367,332326,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,176.0,11.377,35.282,0.843057,21.07675,524,70,370,332328,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,178.0,11.537,35.331,0.8407290000000001,21.08267,528,69,367,332326,2.4,0.06
2018-03-18 07:48:35,43.6458,-45.7665,180.0,11.431,35.31,0.843299,21.1015,524,66,368,332324,2.4,0.04
2018-03-18 07:48:35,43.6458,-45.7665,182.0,11.284,35.287,0.847307,21.13875,513,66,372,332325,2.3,0.04
2018-03-18 07:48:35,43.6458,-45.7665,184.0,11.189,35.278,0.8496589999999999,21.16825,508,67,371,332327,2.4,0.07
2018-03-18 07:48:35,43.6458,-45.7665,186.0,11.13,35.273,0.851207,21.183,515,68,370,332329,2.4,0.07
2018-03-18 07:48:35,43.6458,-45.7665,188.0,11.091,35.266,0.8521160000000001,21.199,544,69,371,332328,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,190.0,11.022,35.257,0.8539969999999999,21.22675,506,69,371,332329,2.3,0.11
2018-03-18 07:48:35,43.6458,-45.7665,192.0,10.915,35.243,0.856943,21.257,512,66,372,332329,2.3,0.1
2018-03-18 07:48:35,43.6458,-45.7665,194.0,10.757,35.224,0.8611580000000001,21.30575,512,68,375,332330,2.4,0.08
2018-03-18 07:48:35,43.6458,-45.7665,196.0,10.553,35.197,0.8659809999999999,21.347,506,71,373,332331,2.2,0.05
2018-03-18 07:48:35,43.6458,-45.7665,198.0,10.501,35.194,0.8670500000000001,21.36825,506,69,373,332330,2.2,0.06
2018-03-18 07:48:35,43.6458,-45.7665,200.0,10.51,35.197,0.866817,21.38675,519,67,374,332330,2.3,0.04
2018-03-18 07:48:35,43.6458,-45.7665,202.0,10.512,35.201,0.866867,21.40225,509,69,376,332329,2.3,0.11
2018-03-18 07:48:35,43.6458,-45.7665,204.0,10.507,35.201,0.867049,21.416,495,67,374,332330,2.3,0.08
2018-03-18 07:48:35,43.6458,-45.7665,206.0,10.468,35.199,0.8683350000000001,21.43225,510,68,376,332328,2.4,0.07
2018-03-18 07:48:35,43.6458,-45.7665,208.0,10.415,35.193,0.869548,21.44475,507,67,375,332331,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,210.0,10.387,35.189,0.870304,21.45375,502,66,376,332332,2.3,0.07
2018-03-18 07:48:35,43.6458,-45.7665,212.0,10.371,35.186,0.8706609999999999,21.46525,501,68,374,332330,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,214.0,10.356,35.184,0.871154,21.4875,507,69,373,332329,2.3,0.08
2018-03-18 07:48:35,43.6458,-45.7665,216.0,10.339,35.18,0.8715919999999999,21.5295,517,70,375,332329,2.3,0.07
2018-03-18 07:48:35,43.6458,-45.7665,218.0,10.328,35.178,0.87192,21.6025,501,68,376,332328,2.2,0.05
2018-03-18 07:48:35,43.6458,-45.7665,220.0,10.225,35.167,0.8743879999999999,21.731,543,69,378,332329,2.2,0.06
2018-03-18 07:48:35,43.6458,-45.7665,222.0,10.164,35.162,0.8760209999999999,21.8942,524,69,377,332328,2.3,0.07
2018-03-18 07:48:35,43.6458,-45.7665,224.0,10.207,35.173,0.875067,22.04,521,71,378,332328,2.3,0.07
2018-03-18 07:48:35,43.6458,-45.7665,226.0,10.245,35.184,0.874195,22.197200000000002,542,69,377,332331,2.3,0.07
2018-03-18 07:48:35,43.6458,-45.7665,228.0,10.294,35.202,0.8730359999999999,22.4054,525,70,376,332330,2.3,0.07
2018-03-18 07:48:35,43.6458,-45.7665,230.0,10.364,35.23,0.8714930000000001,22.541200000000003,553,68,376,332330,2.4,0.05
2018-03-18 07:48:35,43.6458,-45.7665,232.0,10.233,35.221,0.8750290000000001,22.572000000000003,547,70,378,332330,2.3,0.06
2018-03-18 07:48:35,43.6458,-45.7665,234.0,10.187,35.213,0.876487,22.567279999999997,548,69,379,332329,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,236.0,10.08,35.197,0.8793839999999999,22.52783,539,69,379,332331,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,238.0,9.912,35.168,0.883831,22.46443,545,68,381,332332,2.2,0.05
2018-03-18 07:48:35,43.6458,-45.7665,240.0,9.774,35.141,0.8880380000000001,22.387,546,69,382,332332,2.2,0.05
2018-03-18 07:48:35,43.6458,-45.7665,242.0,9.467,35.094,0.895966,22.445169999999997,561,71,384,332333,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,244.0,9.454,35.097,0.8960060000000001,22.4585,547,70,385,332332,2.3,0.05
2018-03-18 07:48:35,43.6458,-45.7665,246.0,9.387,35.086,0.897958,22.440669999999997,562,69,387,332332,2.3,0.04
2018-03-18 07:48:35,43.6458,-45.7665,248.0,9.259,35.065,0.9013420000000001,22.41883,563,70,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,250.0,9.12,35.044,0.905116,22.402500000000003,559,71,387,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,252.0,8.927,35.019,0.910188,22.43616,551,70,389,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,254.0,8.925,35.023,0.9103600000000001,22.4675,557,71,389,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,256.0,8.952,35.03,0.909861,22.4756,546,71,391,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,258.0,8.941,35.03,0.9103589999999999,22.455800000000004,559,71,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,260.0,8.883,35.019,0.912282,22.40383,552,70,392,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,262.0,8.715,34.994,0.9175340000000001,22.342,553,69,392,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,264.0,8.434,34.955,0.925046,22.3076,564,72,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,266.0,8.257,34.928,0.9290909999999999,22.292,556,71,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,268.0,8.173,34.915,0.931173,22.276400000000002,551,72,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,270.0,8.097,34.904,0.9333359999999999,22.2658,556,71,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,272.0,8.044,34.897,0.934825,22.256999999999998,570,72,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,274.0,8.002,34.89,0.935934,22.251800000000003,558,73,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,276.0,7.982,34.886,0.936607,22.241,559,72,399,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,278.0,7.946,34.879,0.9376770000000001,22.2252,569,71,399,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,280.0,7.911,34.872,0.938712,22.19925,574,72,400,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,282.0,7.795,34.856,0.9422250000000001,22.159599999999998,600,71,400,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,284.0,7.6,34.831,0.9478409999999999,22.11775,578,72,403,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,286.0,7.356,34.799,0.9536720000000001,22.122999999999998,580,73,403,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,288.0,7.333,34.797,0.954378,22.132199999999997,575,73,404,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,290.0,7.329,34.797,0.954493,22.146500000000003,580,71,405,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,292.0,7.338,34.803,0.954234,22.159999999999997,581,73,401,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,294.0,7.352,34.807,0.95393,22.1866,578,73,403,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,296.0,7.384,34.821,0.9531559999999999,22.1875,575,72,404,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,298.0,7.313,34.817,0.9553320000000001,22.172199999999997,618,75,400,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,300.0,7.274,34.81,0.9563280000000001,22.15775,579,70,402,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,302.0,7.208,34.801,0.9583060000000001,22.141,578,71,404,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,304.0,7.116,34.791,0.960777,22.134,579,70,401,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,306.0,7.098,34.793,0.96136,22.1102,573,71,405,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,308.0,7.006,34.782,0.9637770000000001,22.085500000000003,596,73,403,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,310.0,6.961,34.774,0.9649110000000001,22.049999999999997,584,70,404,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,312.0,6.877,34.761,0.9673780000000001,22.002000000000002,584,72,403,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,314.0,6.782,34.744,0.969795,21.9644,664,70,404,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,316.0,6.632,34.722,0.973886,21.94925,610,72,405,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,318.0,6.572,34.711,0.975123,21.9596,702,73,405,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,320.0,6.498,34.704,0.9772719999999999,22.01175,599,71,407,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,322.0,6.467,34.706,0.977624,22.11775,609,76,405,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,324.0,6.569,34.73,0.9743390000000001,22.3108,607,72,402,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,326.0,7.09,34.821,0.9579850000000001,22.423000000000002,568,71,400,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,328.0,7.247,34.864,0.956393,22.415999999999997,560,69,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,330.0,7.211,34.86,0.957325,22.434600000000003,609,70,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,332.0,7.195,34.858,0.9576020000000001,22.47775,565,69,399,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,334.0,7.233,34.87,0.9566730000000001,22.52975,570,70,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,336.0,7.307,34.892,0.9543349999999999,22.5888,571,71,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,338.0,7.396,34.908,0.9520869999999999,22.619,594,71,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,340.0,7.464,34.923,0.950434,22.621250000000003,570,70,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,342.0,7.428,34.919,0.951478,22.6216,570,73,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,344.0,7.374,34.913,0.95313,22.661250000000003,575,73,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,346.0,7.347,34.911,0.9533990000000001,22.7485,554,71,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,348.0,7.544,34.949,0.947937,22.837000000000003,549,71,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,350.0,7.684,34.982,0.9444809999999999,22.85125,539,68,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,352.0,7.717,34.992,0.9438200000000001,22.837249999999997,552,69,393,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,354.0,7.737,34.998,0.9433929999999999,22.802,538,67,391,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,356.0,7.686,34.994,0.9449639999999999,22.736199999999997,544,69,392,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,358.0,7.551,34.978,0.948882,22.67,533,70,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,360.0,7.394,34.962,0.952742,22.6644,540,71,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,362.0,7.393,34.964,0.9528110000000001,22.66825,527,70,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,364.0,7.398,34.966,0.952788,22.6595,534,71,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,366.0,7.415,34.971,0.952378,22.631,554,70,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,368.0,7.381,34.971,0.953268,22.579749999999997,529,70,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,370.0,7.346,34.972,0.9543349999999999,22.52675,528,69,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,372.0,7.336,34.981,0.954699,22.485750000000003,536,69,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,374.0,7.288,34.984,0.9560120000000001,22.4595,521,69,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,376.0,7.239,34.988,0.957427,22.44525,511,67,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,378.0,7.21,34.986,0.958189,22.433999999999997,959,69,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,380.0,7.184,34.983,0.959044,22.409999999999997,503,70,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,382.0,7.139,34.981,0.960405,22.377249999999997,523,70,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,384.0,7.05,34.981,0.9628399999999999,22.356749999999998,650,70,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,386.0,7.015,34.981,0.9637089999999999,22.341250000000002,528,68,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,388.0,6.976,34.985,0.964807,22.334249999999997,514,70,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,390.0,6.963,34.986,0.965101,22.3285,513,71,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,392.0,6.96,34.989,0.9652149999999999,22.3215,500,68,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,394.0,6.96,34.991,0.965255,22.31225,512,69,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,396.0,6.957,34.995,0.9653689999999999,22.301000000000002,502,67,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,398.0,6.952,34.999,0.9655590000000001,22.2926,502,68,393,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,400.0,6.943,35.0,0.965862,22.291339999999998,496,67,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,402.0,6.944,35.0,0.9659279999999999,22.287399999999998,502,68,393,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,404.0,6.943,34.999,0.96604,22.27333,520,69,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,406.0,6.897,34.994,0.967441,22.255000000000003,600,68,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,408.0,6.85,34.987,0.968744,22.241169999999997,648,70,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,410.0,6.814,34.982,0.969803,22.222340000000003,510,70,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,412.0,6.773,34.977,0.9711529999999999,22.19683,564,76,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,414.0,6.688,34.967,0.9735720000000001,22.1785,506,69,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,416.0,6.644,34.962,0.974715,22.1554,508,69,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,418.0,6.588,34.955,0.976302,22.135170000000002,500,70,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,420.0,6.542,34.952,0.977724,22.108829999999998,508,71,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,422.0,6.492,34.949,0.979085,22.0828,539,68,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,424.0,6.416,34.943,0.981023,22.0578,505,71,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,426.0,6.36,34.939,0.982713,22.043799999999997,603,69,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,428.0,6.31,34.935,0.984253,22.03033,522,72,397,nan,nan,nan
