time, Switch, Flow(0), Analog(2)
2023/06/22 23:00:53.888, True, 1.685, 0.139010
2023/06/22 23:00:54.391, True, 1.658, 0.140383
2023/06/22 23:00:54.895, True, 1.659, 0.141985
2023/06/22 23:00:55.399, True, 1.988, 0.141527
2023/06/22 23:00:55.895, True, 1.685, 0.140917
2023/06/22 23:00:56.400, True, 1.661, 0.139849
2023/06/22 23:00:56.896, True, 1.681, 0.140688
2023/06/22 23:00:57.400, True, 1.658, 0.141833
2023/06/22 23:00:57.904, True, 1.658, 0.139925
2023/06/22 23:00:58.399, True, 1.685, 0.140383
2023/06/22 23:00:58.903, True, 1.658, 0.141375
2023/06/22 23:00:59.408, True, 1.658, 0.139544
2023/06/22 23:00:59.903, True, 1.685, 0.140612
2023/06/22 23:01:00.408, True, 1.658, 0.142824
2023/06/22 23:01:00.911, True, 1.658, 0.140459
2023/06/22 23:01:01.408, True, 1.685, 0.143511
2023/06/22 23:01:01.912, True, 1.658, 0.143053
2023/06/22 23:01:02.416, True, 1.989, 0.142214
2023/06/22 23:01:02.911, True, 1.685, 0.142367
2023/06/22 23:01:03.415, True, 1.658, 0.142443
2023/06/22 23:01:03.919, True, 1.658, 0.142672
2023/06/22 23:01:04.416, True, 2.022, 0.142824
2023/06/22 23:01:04.919, True, 1.329, 0.143053
2023/06/22 23:01:05.423, True, 1.655, 0.143130
2023/06/22 23:01:05.919, True, 1.685, 0.140612
2023/06/22 23:01:06.423, True, 1.658, 0.143206
2023/06/22 23:01:06.928, True, 1.658, 0.142367
2023/06/22 23:01:07.423, True, 1.685, 0.143893
2023/06/22 23:01:07.928, True, 1.658, 0.143435
2023/06/22 23:01:08.431, True, 1.658, 0.142367
2023/06/22 23:01:08.927, True, 1.684, 0.143893
2023/06/22 23:01:09.431, True, 1.990, 0.145800
2023/06/22 23:01:09.935, True, 1.658, 0.143130
2023/06/22 23:01:10.440, True, 1.658, 0.140993
2023/06/22 23:01:10.936, True, 2.022, 0.143130
2023/06/22 23:01:11.440, True, 1.658, 0.143587
2023/06/22 23:01:11.935, True, 1.685, 0.144808
2023/06/22 23:01:12.439, True, 1.658, 0.143130
2023/06/22 23:01:12.944, True, 1.658, 0.145495
2023/06/22 23:01:13.440, True, 1.685, 0.142138
2023/06/22 23:01:13.943, True, 1.658, 0.143359
2023/06/22 23:01:14.447, True, 1.991, 0.143435
2023/06/22 23:01:14.943, True, 1.683, 0.144427
2023/06/22 23:01:15.447, True, 1.660, 0.141909
2023/06/22 23:01:15.951, True, 1.657, 0.142290
2023/06/22 23:01:16.447, True, 1.685, 0.142977
2023/06/22 23:01:16.951, True, 1.658, 0.141451
2023/06/22 23:01:17.455, True, 1.658, 0.142824
2023/06/22 23:01:17.951, True, 1.685, 0.144579
2023/06/22 23:01:18.455, True, 1.990, 0.145418
2023/06/22 23:01:18.959, True, 1.658, 0.143130
2023/06/22 23:01:19.455, True, 1.348, 0.145190
2023/06/22 23:01:19.960, True, 1.990, 0.142214
2023/06/22 23:01:20.463, True, 1.658, 0.142443
2023/06/22 23:01:20.959, True, 1.685, 0.142519
2023/06/22 23:01:21.463, True, 1.658, 0.143740
2023/06/22 23:01:21.967, True, 1.990, 0.143435
2023/06/22 23:01:22.472, True, 1.661, 0.144198
2023/06/22 23:01:22.967, True, 1.681, 0.143206
2023/06/22 23:01:23.471, True, 1.660, 0.143206
2023/06/22 23:01:23.976, True, 1.657, 0.142672
2023/06/22 23:01:24.471, True, 2.022, 0.145495
2023/06/22 23:01:24.975, True, 1.660, 0.141680
2023/06/22 23:01:25.479, True, 1.656, 0.142138
2023/06/22 23:01:25.975, True, 1.685, 0.142214
2023/06/22 23:01:26.480, True, 1.658, 0.143053
2023/06/22 23:01:26.975, True, 1.686, 0.142214
2023/06/22 23:01:27.480, True, 1.658, 0.144198
2023/06/22 23:01:27.983, True, 1.657, 0.144884
2023/06/22 23:01:28.487, True, 1.660, 0.141375
2023/06/22 23:01:28.983, True, 1.684, 0.142977
2023/06/22 23:01:29.487, True, 1.657, 0.143282
2023/06/22 23:01:29.984, True, 1.685, 0.142977
2023/06/22 23:01:30.487, True, 1.660, 0.142672
2023/06/22 23:01:30.991, True, 1.657, 0.142061
2023/06/22 23:01:31.495, True, 1.989, 0.142443
2023/06/22 23:01:31.991, True, 1.685, 0.142824
2023/06/22 23:01:32.495, True, 1.658, 0.140917
2023/06/22 23:01:32.991, True, 1.686, 0.141909
2023/06/22 23:01:33.495, True, 1.325, 0.143435
2023/06/22 23:01:33.999, True, 1.658, 0.142214
2023/06/22 23:01:34.495, True, 1.688, 0.142519
2023/06/22 23:01:34.999, True, 1.655, 0.143053
2023/06/22 23:01:35.504, True, 1.989, 0.143130
2023/06/22 23:01:36.008, True, 1.658, 0.142061
2023/06/22 23:01:36.503, True, 1.685, 0.141375
2023/06/22 23:01:37.008, True, 1.658, 0.141527
2023/06/22 23:01:37.511, True, 1.992, 0.142519
2023/06/22 23:01:38.008, True, 1.347, 0.140841
2023/06/22 23:01:38.511, True, 1.658, 0.141756
2023/06/22 23:01:39.015, True, 1.658, 0.143511
2023/06/22 23:01:39.512, True, 1.685, 0.141756
2023/06/22 23:01:40.016, True, 1.658, 0.142901
2023/06/22 23:01:40.519, True, 1.658, 0.143893
2023/06/22 23:01:41.015, True, 1.684, 0.141070
2023/06/22 23:01:41.519, True, 1.990, 0.143282
2023/06/22 23:01:42.024, True, 1.658, 0.141833
2023/06/22 23:01:42.519, True, 1.685, 0.143587
2023/06/22 23:01:43.023, True, 1.658, 0.141985
2023/06/22 23:01:43.527, True, 1.658, 0.143359
2023/06/22 23:01:44.024, True, 1.684, 0.143130
2023/06/22 23:01:44.527, True, 1.990, 0.142061
2023/06/22 23:01:45.031, True, 1.658, 0.142443
2023/06/22 23:01:45.527, True, 1.685, 0.143664
2023/06/22 23:01:46.031, True, 1.658, 0.140612
2023/06/22 23:01:46.535, True, 1.658, 0.141680
2023/06/22 23:01:47.032, True, 1.685, 0.142290
2023/06/22 23:01:47.535, True, 1.992, 0.143893
2023/06/22 23:01:48.040, True, 1.656, 0.141375
2023/06/22 23:01:48.535, True, 1.685, 0.140612
2023/06/22 23:01:49.039, True, 1.991, 0.141070
2023/06/22 23:01:49.536, True, 1.684, 0.141680
2023/06/22 23:01:50.040, True, 1.658, 0.142596
2023/06/22 23:01:50.543, True, 1.658, 0.142672
2023/06/22 23:01:51.039, True, 2.026, 0.140993
2023/06/22 23:01:51.543, True, 1.655, 0.141375
2023/06/22 23:01:52.047, True, 1.659, 0.139925
2023/06/22 23:01:52.544, True, 2.024, 0.141604
2023/06/22 23:01:53.047, True, 1.655, 0.141375
2023/06/22 23:01:53.551, True, 1.658, 0.141833
2023/06/22 23:01:54.047, True, 1.685, 0.142061
2023/06/22 23:01:54.551, True, 1.659, 0.142061
2023/06/22 23:01:55.055, True, 1.989, 0.141527
2023/06/22 23:01:55.551, True, 1.685, 0.140993
2023/06/22 23:01:56.055, True, 1.658, 0.142138
2023/06/22 23:01:56.559, True, 1.990, 0.142672
2023/06/22 23:01:57.055, True, 1.684, 0.140307
2023/06/22 23:01:57.559, True, 1.990, 0.142443
2023/06/22 23:01:58.055, True, 1.685, 0.142061
2023/06/22 23:01:58.559, True, 1.327, 0.141070
2023/06/22 23:01:59.063, True, 1.658, 0.139315
2023/06/22 23:01:59.559, True, 1.685, 0.142443
2023/06/22 23:02:00.063, True, 1.660, 0.139467
2023/06/22 23:02:00.567, True, 1.656, 0.141680
2023/06/22 23:02:01.071, True, 1.991, 0.142519
2023/06/22 23:02:01.567, True, 1.683, 0.142290
2023/06/22 23:02:02.071, True, 1.658, 0.139544
2023/06/22 23:02:02.575, True, 1.990, 0.140459
2023/06/22 23:02:03.079, True, 1.660, 0.141070
2023/06/22 23:02:03.575, True, 1.683, 0.140764
2023/06/22 23:02:04.079, True, 1.658, 0.139696
2023/06/22 23:02:04.583, True, 1.990, 0.140993
2023/06/22 23:02:05.079, True, 1.685, 0.142138
2023/06/22 23:02:05.583, True, 1.658, 0.139696
2023/06/22 23:02:06.087, True, 1.661, 0.142138
2023/06/22 23:02:06.583, True, 1.682, 0.140307
2023/06/22 23:02:07.087, True, 1.989, 0.142138
2023/06/22 23:02:07.591, True, 1.658, 0.140536
2023/06/22 23:02:08.087, True, 1.685, 0.139315
2023/06/22 23:02:08.591, True, 1.658, 0.139162
2023/06/22 23:02:09.087, True, 1.685, 0.141451
2023/06/22 23:02:09.591, True, 1.658, 0.138323
2023/06/22 23:02:10.095, True, 1.658, 0.140536
2023/06/22 23:02:10.599, True, 1.658, 0.140307
2023/06/22 23:02:11.095, True, 1.685, 0.141833
2023/06/22 23:02:11.599, True, 1.990, 0.139696
2023/06/22 23:02:12.103, True, 1.658, 0.141604
2023/06/22 23:02:12.599, True, 1.685, 0.139010
2023/06/22 23:02:13.103, True, 1.657, 0.141527
2023/06/22 23:02:13.607, True, 1.659, 0.140993
2023/06/22 23:02:14.103, True, 1.685, 0.140993
2023/06/22 23:02:14.607, True, 1.658, 0.141756
2023/06/22 23:02:15.112, True, 1.658, 0.139696
2023/06/22 23:02:15.607, True, 1.684, 0.139315
2023/06/22 23:02:16.111, True, 1.658, 0.140154
2023/06/22 23:02:16.615, True, 1.659, 0.141451
2023/06/22 23:02:17.111, True, 1.685, 0.140993
2023/06/22 23:02:17.615, True, 1.656, 0.140154
2023/06/22 23:02:18.119, True, 1.992, 0.140230
2023/06/22 23:02:18.615, True, 1.685, 0.141070
2023/06/22 23:02:19.119, True, 1.656, 0.138628
2023/06/22 23:02:19.623, True, 1.660, 0.142138
2023/06/22 23:02:20.119, True, 1.685, 0.138552
2023/06/22 23:02:20.623, True, 1.656, 0.138170
2023/06/22 23:02:21.127, True, 1.660, 0.140154
2023/06/22 23:02:21.623, True, 1.683, 0.141756
2023/06/22 23:02:22.127, True, 1.658, 0.139925
2023/06/22 23:02:22.631, True, 1.661, 0.137560
2023/06/22 23:02:23.127, True, 1.683, 0.140459
2023/06/22 23:02:23.631, True, 1.658, 0.140917
2023/06/22 23:02:24.135, True, 1.990, 0.142061
2023/06/22 23:02:24.631, True, 1.688, 0.140612
2023/06/22 23:02:25.135, True, 1.986, 0.139925
2023/06/22 23:02:25.639, True, 1.658, 0.140078
2023/06/22 23:02:26.135, True, 1.348, 0.140459
2023/06/22 23:02:26.639, True, 1.658, 0.137789
2023/06/22 23:02:27.143, True, 1.658, 0.139544
2023/06/22 23:02:27.639, True, 1.684, 0.138705
2023/06/22 23:02:28.143, True, 1.990, 0.141833
2023/06/22 23:02:28.647, True, 1.658, 0.140002
2023/06/22 23:02:29.151, True, 1.990, 0.137255
2023/06/22 23:02:29.648, True, 1.685, 0.139849
2023/06/22 23:02:30.151, True, 1.658, 0.141680
2023/06/22 23:02:30.647, True, 1.685, 0.139773
2023/06/22 23:02:31.151, True, 1.326, 0.140230
2023/06/22 23:02:31.655, True, 1.658, 0.139925
2023/06/22 23:02:32.151, True, 2.023, 0.139925
2023/06/22 23:02:32.655, True, 1.657, 0.142061
2023/06/22 23:02:33.159, True, 1.658, 0.141299
2023/06/22 23:02:33.655, True, 1.685, 0.140154
2023/06/22 23:02:34.159, True, 1.658, 0.139391
2023/06/22 23:02:34.663, True, 1.990, 0.138705
2023/06/22 23:02:35.159, True, 1.685, 0.139467
2023/06/22 23:02:35.663, True, 1.658, 0.138933
2023/06/22 23:02:36.167, True, 1.659, 0.140002
2023/06/22 23:02:36.663, True, 1.683, 0.140459
2023/06/22 23:02:37.167, True, 1.658, 0.140154
2023/06/22 23:02:37.671, True, 1.658, 0.139467
2023/06/22 23:02:38.167, True, 2.021, 0.140383
2023/06/22 23:02:38.671, True, 1.658, 0.140993
2023/06/22 23:02:39.175, True, 1.659, 0.136797
2023/06/22 23:02:39.671, True, 1.684, 0.137789
2023/06/22 23:02:40.175, True, 1.658, 0.140002
2023/06/22 23:02:40.671, True, 1.685, 0.137484
2023/06/22 23:02:41.175, True, 1.658, 0.138705
2023/06/22 23:02:41.679, True, 1.326, 0.138018
2023/06/22 23:02:42.175, True, 1.348, 0.139086
2023/06/22 23:02:42.679, True, 1.658, 0.138552
2023/06/22 23:02:43.183, True, 1.658, 0.141070
2023/06/22 23:02:43.679, True, 2.022, 0.137942
2023/06/22 23:02:44.183, True, 1.658, 0.138399
2023/06/22 23:02:44.686, True, 1.658, 0.137484
2023/06/22 23:02:45.183, True, 1.688, 0.139544
2023/06/22 23:02:45.687, True, 1.655, 0.140002
2023/06/22 23:02:46.190, True, 1.658, 0.137179
2023/06/22 23:02:46.686, True, 1.685, 0.137789
2023/06/22 23:02:47.191, True, 1.658, 0.139849
2023/06/22 23:02:47.695, True, 1.658, 0.141299
2023/06/22 23:02:48.191, True, 1.685, 0.138247
2023/06/22 23:02:48.695, True, 1.658, 0.138094
2023/06/22 23:02:49.199, True, 1.660, 0.138552
2023/06/22 23:02:49.695, True, 1.683, 0.140612
2023/06/22 23:02:50.199, True, 1.658, 0.139162
2023/06/22 23:02:50.703, True, 1.658, 0.139544
2023/06/22 23:02:51.199, True, 1.685, 0.138552
2023/06/22 23:02:51.703, True, 1.658, 0.139010
2023/06/22 23:02:52.206, True, 1.658, 0.139925
2023/06/22 23:02:52.703, True, 1.685, 0.138323
2023/06/22 23:02:53.207, True, 1.658, 0.138399
2023/06/22 23:02:53.711, True, 1.658, 0.138476
2023/06/22 23:02:54.207, True, 1.685, 0.140688
2023/06/22 23:02:54.711, True, 1.661, 0.138476
2023/06/22 23:02:55.215, True, 1.986, 0.140002
2023/06/22 23:02:55.710, True, 1.685, 0.139086
2023/06/22 23:02:56.215, True, 1.660, 0.139010
2023/06/22 23:02:56.719, True, 1.658, 0.137865
2023/06/22 23:02:57.215, True, 1.684, 0.138018
2023/06/22 23:02:57.719, True, 1.660, 0.139010
2023/06/22 23:02:58.223, True, 1.658, 0.139010
2023/06/22 23:02:58.727, True, 1.989, 0.138399
2023/06/22 23:02:59.223, True, 1.687, 0.139391
2023/06/22 23:02:59.727, True, 1.657, 0.138170
2023/06/22 23:03:00.231, True, 1.656, 0.137484
2023/06/22 23:03:00.735, True, 1.657, 0.137942
2023/06/22 23:03:01.231, True, 2.025, 0.138247
2023/06/22 23:03:01.735, True, 1.658, 0.136110
2023/06/22 23:03:02.239, True, 1.655, 0.138705
2023/06/22 23:03:02.734, True, 1.688, 0.136034
2023/06/22 23:03:03.239, True, 1.655, 0.136873
2023/06/22 23:03:03.743, True, 1.658, 0.139010
2023/06/22 23:03:04.247, True, 1.658, 0.138552
2023/06/22 23:03:04.743, True, 1.685, 0.135195
2023/06/22 23:03:05.247, True, 1.989, 0.138247
2023/06/22 23:03:05.743, True, 1.685, 0.138781
2023/06/22 23:03:06.247, True, 1.658, 0.138628
2023/06/22 23:03:06.751, True, 1.658, 0.137102
2023/06/22 23:03:07.247, True, 1.684, 0.136568
2023/06/22 23:03:07.751, True, 1.658, 0.138781
2023/06/22 23:03:08.255, True, 1.658, 0.138781
2023/06/22 23:03:08.751, True, 1.685, 0.138323
2023/06/22 23:03:09.255, True, 1.658, 0.138476
2023/06/22 23:03:09.759, True, 1.658, 0.138933
2023/06/22 23:03:10.255, True, 1.348, 0.136721
2023/06/22 23:03:10.759, True, 1.658, 0.135958
2023/06/22 23:03:11.263, True, 1.658, 0.136645
2023/06/22 23:03:11.759, True, 1.685, 0.137942
2023/06/22 23:03:12.263, True, 1.658, 0.136187
2023/06/22 23:03:12.767, True, 1.658, 0.137636
2023/06/22 23:03:13.263, True, 1.685, 0.139010
2023/06/22 23:03:13.767, True, 1.658, 0.137865
2023/06/22 23:03:14.271, True, 1.989, 0.139773
2023/06/22 23:03:14.767, True, 1.348, 0.136339
2023/06/22 23:03:15.271, True, 1.990, 0.137636
2023/06/22 23:03:15.775, True, 1.658, 0.137789
2023/06/22 23:03:16.271, True, 1.685, 0.136263
2023/06/22 23:03:16.775, True, 1.658, 0.135958
2023/06/22 23:03:17.279, True, 1.658, 0.137255
2023/06/22 23:03:17.775, True, 1.685, 0.136797
2023/06/22 23:03:18.279, True, 1.658, 0.138857
2023/06/22 23:03:18.775, True, 1.685, 0.136187
2023/06/22 23:03:19.279, True, 1.659, 0.135805
2023/06/22 23:03:19.783, True, 1.993, 0.138170
2023/06/22 23:03:20.279, True, 1.682, 0.136492
2023/06/22 23:03:20.783, True, 1.658, 0.139849
2023/06/22 23:03:21.287, True, 1.658, 0.139315
2023/06/22 23:03:21.783, True, 1.685, 0.138323
2023/06/22 23:03:22.287, True, 1.658, 0.136721
2023/06/22 23:03:22.791, True, 1.326, 0.139315
2023/06/22 23:03:23.287, True, 2.022, 0.137560
2023/06/22 23:03:23.791, True, 1.660, 0.137636
2023/06/22 23:03:24.295, True, 1.656, 0.136950
2023/06/22 23:03:24.791, True, 1.685, 0.137255
2023/06/22 23:03:25.295, True, 1.658, 0.134966
2023/06/22 23:03:25.791, True, 1.685, 0.136034
2023/06/22 23:03:26.295, True, 1.658, 0.137255
2023/06/22 23:03:26.799, True, 1.659, 0.137255
2023/06/22 23:03:27.295, True, 1.684, 0.138323
2023/06/22 23:03:27.799, True, 1.658, 0.138399
2023/06/22 23:03:28.303, True, 1.661, 0.138628
2023/06/22 23:03:28.799, True, 1.682, 0.137026
2023/06/22 23:03:29.303, True, 1.326, 0.136492
2023/06/22 23:03:29.799, True, 1.685, 0.136568
2023/06/22 23:03:30.303, True, 1.661, 0.139391
2023/06/22 23:03:30.807, True, 1.655, 0.137636
2023/06/22 23:03:31.303, True, 1.685, 0.134127
2023/06/22 23:03:31.807, True, 1.658, 0.137102
2023/06/22 23:03:32.311, True, 1.658, 0.139010
2023/06/22 23:03:32.807, True, 1.684, 0.134813
2023/06/22 23:03:33.311, True, 1.658, 0.136110
2023/06/22 23:03:33.815, True, 1.658, 0.136110
2023/06/22 23:03:34.311, True, 1.685, 0.136263
2023/06/22 23:03:34.815, True, 1.328, 0.137407
2023/06/22 23:03:35.319, True, 1.656, 0.138857
2023/06/22 23:03:35.822, True, 1.990, 0.137102
2023/06/22 23:03:36.318, True, 1.685, 0.134508
2023/06/22 23:03:36.823, True, 1.658, 0.138933
2023/06/22 23:03:37.319, True, 1.685, 0.135805
2023/06/22 23:03:37.823, True, 1.658, 0.137942
2023/06/22 23:03:38.327, True, 1.990, 0.136797
2023/06/22 23:03:38.823, True, 1.684, 0.136645
2023/06/22 23:03:39.327, True, 1.659, 0.137713
2023/06/22 23:03:39.831, True, 1.658, 0.137331
2023/06/22 23:03:40.327, True, 2.022, 0.136187
2023/06/22 23:03:40.831, True, 1.658, 0.135576
2023/06/22 23:03:41.335, True, 1.658, 0.136873
2023/06/22 23:03:41.831, True, 1.685, 0.138552
2023/06/22 23:03:42.335, True, 1.658, 0.138323
2023/06/22 23:03:42.839, True, 1.658, 0.138094
2023/06/22 23:03:43.334, True, 1.685, 0.136721
2023/06/22 23:03:43.839, True, 1.659, 0.138170
2023/06/22 23:03:44.343, True, 1.657, 0.137865
2023/06/22 23:03:44.839, True, 1.685, 0.136568
2023/06/22 23:03:45.343, True, 1.659, 0.139010
2023/06/22 23:03:45.847, True, 1.657, 0.136645
2023/06/22 23:03:46.342, True, 1.685, 0.133974
2023/06/22 23:03:46.847, True, 1.990, 0.134661
2023/06/22 23:03:47.342, True, 1.685, 0.136568
2023/06/22 23:03:47.847, True, 1.659, 0.136263
2023/06/22 23:03:48.351, True, 1.657, 0.136492
2023/06/22 23:03:48.855, True, 1.657, 0.138933
2023/06/22 23:03:49.351, True, 1.685, 0.137636
2023/06/22 23:03:49.855, True, 1.658, 0.137026
2023/06/22 23:03:50.359, True, 1.659, 0.135882
2023/06/22 23:03:50.855, True, 1.684, 0.135653
2023/06/22 23:03:51.358, True, 1.658, 0.135424
2023/06/22 23:03:51.863, True, 1.658, 0.137713
2023/06/22 23:03:52.359, True, 1.685, 0.135958
2023/06/22 23:03:52.862, True, 1.658, 0.135195
2023/06/22 23:03:53.367, True, 1.658, 0.134585
2023/06/22 23:03:53.863, True, 1.685, 0.134813
2023/06/22 23:03:54.367, True, 1.658, 0.134813
2023/06/22 23:03:54.863, True, 1.685, 0.137560
2023/06/22 23:03:55.367, True, 1.659, 0.138094
2023/06/22 23:03:55.871, True, 1.656, 0.135348
2023/06/22 23:03:56.366, True, 1.685, 0.133440
2023/06/22 23:03:56.871, True, 1.658, 0.135729
2023/06/22 23:03:57.375, True, 1.990, 0.135805
2023/06/22 23:03:57.871, True, 1.684, 0.134127
2023/06/22 23:03:58.375, True, 1.658, 0.135271
2023/06/22 23:03:58.879, True, 1.658, 0.135729
2023/06/22 23:03:59.375, True, 1.684, 0.136263
2023/06/22 23:03:59.879, True, 1.658, 0.137713
2023/06/22 23:04:00.383, True, 1.658, 0.136873
2023/06/22 23:04:00.879, True, 1.685, 0.138628
2023/06/22 23:04:01.383, True, 1.658, 0.136645
2023/06/22 23:04:01.886, True, 1.659, 0.136034
2023/06/22 23:04:02.383, True, 1.684, 0.134203
2023/06/22 23:04:02.887, True, 1.659, 0.137942
2023/06/22 23:04:03.391, True, 1.657, 0.135424
2023/06/22 23:04:03.895, True, 1.658, 0.134737
2023/06/22 23:04:04.391, True, 1.685, 0.136110
2023/06/22 23:04:04.895, True, 1.658, 0.135500
2023/06/22 23:04:05.391, True, 1.685, 0.135500
2023/06/22 23:04:05.895, True, 1.658, 0.135119
2023/06/22 23:04:06.398, True, 1.658, 0.134813
2023/06/22 23:04:06.895, True, 1.685, 0.134051
2023/06/22 23:04:07.399, True, 1.658, 0.134279
2023/06/22 23:04:07.903, True, 1.989, 0.133440
2023/06/22 23:04:08.399, True, 1.685, 0.133288
2023/06/22 23:04:08.903, True, 1.658, 0.136645
2023/06/22 23:04:09.407, True, 1.658, 0.132906
2023/06/22 23:04:09.903, True, 1.685, 0.134890
2023/06/22 23:04:10.407, True, 1.658, 0.136187
2023/06/22 23:04:10.911, True, 1.990, 0.133745
2023/06/22 23:04:11.407, True, 1.684, 0.136263
2023/06/22 23:04:11.911, True, 1.658, 0.134127
2023/06/22 23:04:12.415, True, 1.658, 0.134813
2023/06/22 23:04:12.911, True, 1.685, 0.136721
2023/06/22 23:04:13.415, True, 1.989, 0.135500
2023/06/22 23:04:13.919, True, 1.658, 0.132753
