WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, SWR, LWR, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2015/11/11, 00:10:31.554, 47.653, -47.930, 9.790, 30.385, 42.300, 9.880, 2.2, 2.2, 1008.5, 1008.5, 0.0, 0.0, 4.200, 9.580, 285, 290, 20.8, 19.9, 73.1, 75.0, 21.14, 19.83, 301.51, 305.70, 5.617, 286.700, 32.8233, 2.7853, 1010.94, 1010.94, 156.500, 1458.739, NAN, NAN, 256.980
2015/11/11, 00:11:31.554, 47.655, -47.927, 10.180, 32.622, 42.300, 10.210, 2.1, 2.1, 1008.7, 1008.5, 0.1, 0.0, 4.200, 9.580, 282, 285, 21.3, 19.1, 72.9, 74.6, 21.73, 19.33, 300.66, 301.94, 5.743, 281.900, 32.8466, 2.8022, 1011.14, 1010.94, 154.700, 1458.843, NAN, NAN, 258.120
2015/11/11, 00:12:31.554, 47.657, -47.924, 10.300, 30.911, 49.500, 9.950, 2.1, 2.1, 1008.9, 1008.2, 0.0, 0.0, 4.200, 9.580, 283, 285, 19.8, 17.6, 73.2, 74.1, 20.93, 18.63, 299.83, 300.01, 5.617, 280.700, 32.8948, 2.8263, 1011.34, 1010.64, 151.600, 1459.009, NAN, NAN, 259.500
2015/11/11, 00:13:31.554, 47.659, -47.921, 10.140, 30.498, 41.600, 10.360, 2.1, 2.1, 1008.5, 1008.3, 0.0, 0.0, 4.200, 9.580, 283, 285, 22.7, 20.9, 72.7, 75.1, 23.14, 21.21, 300.20, 300.99, 5.743, 282.600, 32.9374, 2.8573, 1010.94, 1010.74, 148.600, 1459.198, NAN, NAN, 257.850
2015/11/11, 00:14:31.554, 47.661, -47.919, 9.700, 27.204, 43.000, 10.400, 2.1, 2.1, 1008.6, 1008.2, 0.0, 0.0, 4.200, 9.580, 285, 287, 20.9, 19.5, 72.9, 75.2, 21.64, 20.11, 297.91, 298.79, 5.743, 282.100, 32.9644, 2.8891, 1011.04, 1010.64, 142.200, 1459.370, NAN, NAN, 260.480
2015/11/11, 00:15:31.554, 47.663, -47.916, 9.850, 29.412, 51.300, 11.080, 2.2, 2.1, 1008.4, 1008.6, 0.4, 0.0, 4.210, 9.580, 282, 286, 16.5, 16.8, 73.1, 75.0, 18.36, 18.28, 293.62, 297.36, 5.995, 287.300, 32.9951, 2.9206, 1010.84, 1011.04, 145.800, 1459.546, NAN, NAN, 259.240
2015/11/11, 00:16:31.554, 47.665, -47.913, 10.060, 28.190, 45.200, 10.090, 2.2, 2.1, 1008.4, 1008.4, 0.2, 0.0, 4.210, 9.580, 283, 285, 14.7, 16.3, 73.2, 74.0, 15.93, 17.28, 292.23, 295.73, 5.617, 290.700, 32.9995, 2.9439, 1010.84, 1010.84, 145.200, 1459.651, NAN, NAN, 253.670
2015/11/11, 00:17:31.554, 47.667, -47.910, 10.060, 29.825, 31.200, 9.260, 2.2, 2.1, 1008.8, 1008.5, 0.0, 0.0, 4.210, 9.580, 283, 287, 20.8, 20.8, 72.5, 74.1, 20.38, 20.05, 299.60, 303.61, 5.743, 289.300, 33.0023, 2.9581, 1011.24, 1010.94, 143.100, 1459.716, NAN, NAN, 248.880
2015/11/11, 00:18:31.554, 47.669, -47.908, 9.960, 30.065, 38.300, 10.470, 2.2, 2.1, 1008.5, 1008.5, 0.1, 0.0, 4.220, 9.580, 284, 287, 17.2, 17.0, 72.8, 74.1, 17.50, 17.03, 296.25, 298.87, 5.491, 296.900, 33.0036, 2.9706, 1010.94, 1010.94, 152.000, 1459.771, NAN, NAN, 248.050
2015/11/11, 00:19:31.555, 47.671, -47.905, 10.180, 29.282, 25.800, 9.930, 2.2, 2.1, 1008.7, 1008.3, 0.0, 0.0, 4.220, 9.580, 281, 286, 20.4, 18.8, 72.1, 74.0, 19.75, 17.76, 295.79, 299.56, 5.869, 294.000, 33.0201, 2.9868, 1011.14, 1010.74, 145.200, 1459.862, NAN, NAN, 249.050
2015/11/11, 00:20:31.555, 47.673, -47.902, 10.160, 31.118, 45.100, 9.840, 2.2, 2.1, 1008.6, 1008.5, 0.0, 1.3, 4.220, 9.600, 280, 283, 20.0, 19.2, 71.9, 73.4, 20.97, 19.94, 297.19, 299.43, 5.617, 281.700, 33.0382, 3.0039, 1011.04, 1010.94, 155.900, 1459.959, NAN, NAN, 248.210
2015/11/11, 00:21:31.555, 47.675, -47.899, 10.240, 30.621, 37.000, 10.740, 2.2, 2.1, 1008.6, 1008.2, 0.0, 1.6, 4.220, 9.630, 277, 280, 21.1, 18.9, 71.2, 73.9, 21.75, 19.35, 292.92, 294.08, 5.869, 262.700, 33.0495, 3.0216, 1011.04, 1010.64, 155.300, 1460.050, NAN, NAN, 250.130
2015/11/11, 00:22:31.555, 47.678, -47.896, 10.080, 28.579, 47.100, 10.050, 2.2, 2.1, 1008.5, 1008.2, 0.0, 0.0, 4.220, 9.640, 273, 278, 20.4, 18.9, 71.4, 73.2, 22.34, 20.48, 288.71, 292.22, 5.365, 268.600, 33.0653, 3.0438, 1010.94, 1010.64, 144.300, 1460.165, NAN, NAN, 249.360
2015/11/11, 00:23:31.555, 47.680, -47.894, 10.180, 26.331, 31.400, 10.070, 2.2, 2.1, 1008.7, 1008.5, 0.0, 0.6, 4.220, 9.640, 273, 276, 13.1, 16.2, 71.6, 73.7, 14.26, 16.93, 278.06, 284.53, 5.491, 276.500, 33.1884, 3.0819, 1011.14, 1010.94, 140.700, 1460.488, NAN, NAN, 250.070
2015/11/11, 00:24:31.555, 47.682, -47.891, 10.080, 29.746, 35.500, 8.970, 2.2, 2.1, 1008.7, 1008.6, 0.0, 0.0, 4.220, 9.640, 276, 282, 19.9, 18.4, 71.8, 73.9, 20.41, 18.48, 292.69, 297.38, 5.617, 292.500, 33.2224, 3.1227, 1011.14, 1011.04, 168.800, 1460.707, NAN, NAN, 249.200
2015/11/11, 00:25:31.555, 47.684, -47.888, 10.230, 32.573, 36.800, 9.420, 2.2, 2.1, 1008.7, 1008.2, 0.7, 0.0, 4.230, 9.640, 275, 277, 17.4, 16.7, 71.8, 73.7, 18.00, 17.16, 291.97, 293.20, 5.995, 291.500, 33.2431, 3.1620, 1011.14, 1010.64, 140.000, 1460.902, NAN, NAN, 249.870
2015/11/11, 00:26:31.555, 47.686, -47.886, 10.170, 28.819, 38.000, 9.520, 2.2, 2.2, 1008.6, 1008.6, 0.0, 0.0, 4.230, 9.640, 283, 287, 20.7, 20.6, 71.5, 73.3, 20.95, 20.52, 298.34, 302.15, 5.995, 286.500, 33.2517, 3.1978, 1011.04, 1011.04, 162.900, 1461.066, NAN, NAN, 254.120
2015/11/11, 00:27:31.555, 47.688, -47.883, 10.120, 29.117, 40.300, 8.420, 2.2, 2.2, 1008.5, 1008.4, 0.0, 0.4, 4.230, 9.650, 284, 286, 19.0, 19.7, 71.3, 73.4, 19.28, 19.81, 300.16, 302.54, 5.995, 276.500, 33.2724, 3.2339, 1010.94, 1010.84, 146.100, 1461.246, NAN, NAN, 259.210
2015/11/11, 00:28:31.555, 47.690, -47.881, 9.830, 26.289, 33.700, 9.580, 2.2, 2.2, 1008.7, 1008.1, 1.7, 0.1, 4.260, 9.650, 278, 286, 21.3, 17.5, 71.1, 73.2, 21.81, 17.46, 291.24, 296.09, 5.995, 273.400, 33.2784, 3.2623, 1011.14, 1010.54, 147.600, 1461.375, NAN, NAN, 261.270
2015/11/11, 00:29:31.555, 47.692, -47.878, 9.760, 30.396, 46.000, 10.250, 2.2, 2.2, 1008.7, 1008.3, 0.0, 0.0, 4.260, 9.650, 273, 278, 17.3, 17.1, 71.5, 73.0, 19.15, 18.55, 287.82, 292.04, 5.869, 274.400, 33.2798, 3.2859, 1011.14, 1010.74, 136.700, 1461.478, NAN, NAN, 259.150
2015/11/11, 00:30:31.555, 47.694, -47.875, 9.590, 30.622, 47.500, 11.040, 2.3, 2.2, 1008.7, 1008.3, 0.6, 0.0, 4.270, 9.650, 271, 277, 16.3, 19.0, 71.0, 73.1, 18.67, 20.74, 284.62, 291.99, 5.869, 294.900, 33.2898, 3.3139, 1011.14, 1010.74, 135.800, 1461.610, NAN, NAN, 259.830
2015/11/11, 00:31:31.555, 47.696, -47.873, 9.810, 31.778, 38.200, 10.590, 2.3, 2.2, 1008.7, 1008.3, 0.4, 0.0, 4.280, 9.650, 273, 280, 14.6, 16.0, 71.7, 72.4, 15.88, 16.58, 284.77, 292.65, 5.995, 301.800, 33.2471, 3.3240, 1011.14, 1010.74, 139.200, 1461.597, NAN, NAN, 258.410
2015/11/11, 00:32:31.555, 47.698, -47.870, 9.600, 27.359, 29.200, 10.480, 2.3, 2.3, 1008.7, 1008.4, 0.8, 0.1, 4.290, 9.650, 281, 280, 16.6, 15.7, 72.2, 72.6, 16.62, 15.86, 289.69, 287.71, 5.869, 306.300, 33.2011, 3.3054, 1011.14, 1010.84, 149.500, 1461.459, NAN, NAN, 257.630
2015/11/11, 00:33:31.555, 47.700, -47.868, 9.970, 31.109, 47.300, 10.110, 2.4, 2.3, 1008.9, 1008.4, 1.0, 0.0, 4.310, 9.660, 278, 283, 13.3, 15.9, 72.3, 73.3, 14.95, 17.00, 288.99, 296.34, 6.372, 309.300, 33.1702, 3.2729, 1011.34, 1010.84, 151.000, 1461.280, NAN, NAN, 261.460
2015/11/11, 00:34:31.555, 47.702, -47.865, 9.420, 30.123, 53.100, 10.940, 2.4, 2.3, 1008.7, 1008.6, 0.8, 0.0, 4.320, 9.660, 275, 281, 18.0, 18.2, 70.8, 73.1, 20.45, 20.13, 289.96, 295.27, 6.246, 310.700, 33.1544, 3.2394, 1011.14, 1011.04, 142.400, 1461.117, NAN, NAN, 263.920
2015/11/11, 00:35:31.555, 47.705, -47.862, 9.980, 31.043, 46.600, 11.600, 2.4, 2.3, 1008.4, 1008.5, 0.4, 0.1, 4.330, 9.660, 276, 283, 12.7, 16.4, 71.3, 72.4, 14.90, 17.70, 283.80, 294.38, 5.491, 311.000, 33.1459, 3.2104, 1010.84, 1010.94, 138.500, 1460.982, NAN, NAN, 260.800
2015/11/11, 00:36:31.556, 47.707, -47.860, 10.080, 31.572, 38.200, 10.860, 2.4, 2.3, 1008.6, 1008.4, 0.6, 0.0, 4.340, 9.660, 277, 284, 18.2, 17.2, 71.6, 72.4, 19.00, 17.39, 291.49, 297.01, 5.743, 309.400, 33.1442, 3.1859, 1011.04, 1010.84, 142.800, 1460.876, NAN, NAN, 259.000
2015/11/11, 00:37:31.556, 47.709, -47.857, 10.290, 32.402, 44.700, 9.770, 2.4, 2.3, 1008.7, 1008.6, 0.0, 0.0, 4.340, 9.660, 283, 283, 16.3, 16.5, 71.3, 72.8, 17.00, 17.19, 298.22, 298.42, 5.617, 308.400, 33.1404, 3.1660, 1011.14, 1011.04, 142.800, 1460.786, NAN, NAN, 264.640
2015/11/11, 00:38:31.556, 47.711, -47.854, 10.110, 30.067, 36.800, 9.300, 2.4, 2.3, 1008.9, 1008.6, 1.1, 0.0, 4.360, 9.660, 280, 278, 19.6, 17.6, 70.6, 72.4, 19.91, 18.14, 296.20, 292.79, 5.617, 308.100, 33.1380, 3.1510, 1011.34, 1011.04, 138.200, 1460.718, NAN, NAN, 263.580
2015/11/11, 00:39:31.556, 47.713, -47.852, 9.730, 31.392, 35.300, 10.700, 2.4, 2.3, 1008.9, 1008.2, 0.2, 1.7, 4.360, 9.690, 281, 286, 19.8, 17.4, 70.8, 72.5, 19.88, 17.11, 296.46, 299.08, 6.120, 307.400, 33.1419, 3.1378, 1011.34, 1010.64, 143.400, 1460.667, NAN, NAN, 266.440
2015/11/11, 00:40:31.556, 47.715, -47.849, 9.770, 31.135, 46.300, 10.710, 2.4, 2.3, 1008.6, 1008.7, 0.0, 0.0, 4.370, 9.690, 281, 284, 23.0, 21.8, 69.6, 72.5, 24.04, 22.59, 298.93, 301.04, 5.869, 302.400, 33.1458, 3.1273, 1011.04, 1011.14, 146.100, 1460.627, NAN, NAN, 268.810
2015/11/11, 00:41:31.556, 47.717, -47.846, 9.390, 30.107, 51.700, 10.290, 2.4, 2.3, 1008.6, 1008.7, 0.0, 0.7, 4.370, 9.700, 280, 286, 22.0, 20.6, 69.6, 72.5, 23.64, 21.76, 297.45, 302.11, 5.995, 305.200, 33.1480, 3.1187, 1011.04, 1011.14, 156.800, 1460.593, NAN, NAN, 270.650
2015/11/11, 00:42:31.556, 47.720, -47.844, 9.650, 27.213, 45.000, 9.660, 2.4, 2.3, 1008.4, 1008.2, 0.0, 0.0, 4.370, 9.700, 283, 285, 16.2, 17.3, 70.3, 72.7, 17.34, 18.23, 293.63, 296.43, 5.995, 308.200, 33.1533, 3.1111, 1010.84, 1010.64, 142.800, 1460.568, NAN, NAN, 270.380
2015/11/11, 00:43:31.556, 47.722, -47.841, 9.900, 32.027, 59.500, 10.840, 2.4, 2.4, 1008.4, 1008.5, 0.0, 0.3, 4.370, 9.710, 277, 284, 21.3, 18.8, 70.2, 72.6, 23.83, 20.82, 296.37, 300.94, 5.743, 303.600, 33.1540, 3.1041, 1010.84, 1010.94, 153.200, 1460.539, NAN, NAN, 268.340
2015/11/11, 00:44:31.556, 47.724, -47.838, 9.940, 27.812, 38.200, 10.150, 2.4, 2.4, 1008.7, 1008.1, 0.1, 0.6, 4.370, 9.720, 281, 285, 22.9, 20.8, 70.1, 72.1, 23.43, 21.03, 295.95, 298.50, 6.120, 305.000, 33.1551, 3.0976, 1011.14, 1010.54, 138.800, 1460.512, NAN, NAN, 269.940
2015/11/11, 00:45:31.556, 47.726, -47.836, 9.710, 29.996, 53.900, 11.030, 2.5, 2.4, 1008.7, 1008.5, 0.0, 0.0, 4.370, 9.720, 277, 283, 16.8, 16.2, 70.7, 71.0, 19.23, 18.15, 290.61, 295.13, 5.869, 308.700, 33.1524, 3.0906, 1011.14, 1010.94, 144.000, 1460.479, NAN, NAN, 269.780
2015/11/11, 00:46:31.556, 47.728, -47.833, 10.020, 31.690, 53.800, 10.540, 2.5, 2.4, 1008.8, 1008.5, 0.2, 0.0, 4.370, 9.720, 277, 278, 18.4, 17.6, 70.3, 71.2, 20.49, 19.64, 293.90, 294.17, 5.617, 309.800, 33.1498, 3.0831, 1011.24, 1010.94, 144.900, 1460.443, NAN, NAN, 273.310
2015/11/11, 00:47:31.556, 47.730, -47.830, 9.720, 31.163, 36.100, 9.270, 2.5, 2.4, 1008.7, 1008.3, 0.6, 0.0, 4.380, 9.720, 275, 280, 16.8, 17.8, 68.8, 71.1, 17.46, 18.02, 290.32, 295.89, 5.995, 310.200, 33.1524, 3.0757, 1011.14, 1010.74, 140.900, 1460.415, NAN, NAN, 268.000
2015/11/11, 00:48:31.556, 47.732, -47.828, 10.140, 29.963, 41.300, 9.760, 2.4, 2.4, 1008.4, 1008.3, 0.7, 0.0, 4.400, 9.720, 276, 267, 15.3, 17.8, 69.4, 70.7, 16.54, 19.65, 288.38, 282.64, 5.869, 308.800, 33.1504, 3.0695, 1010.84, 1010.74, 187.000, 1460.386, NAN, NAN, 269.290
2015/11/11, 00:49:31.556, 47.734, -47.825, 9.980, 32.437, 41.400, 9.860, 2.4, 2.3, 1008.3, 1008.4, 0.6, 0.2, 4.410, 9.720, 265, 269, 21.2, 17.3, 69.2, 70.5, 22.96, 18.85, 285.07, 286.08, 5.995, 307.400, 33.1472, 3.0670, 1010.74, 1010.84, 155.300, 1460.371, NAN, NAN, 271.240
2015/11/11, 00:50:31.556, 47.736, -47.822, 9.720, 29.167, 50.700, 9.780, 2.4, 2.3, 1008.4, 1008.3, 1.5, 1.8, 4.430, 9.750, 262, 272, 13.5, 16.5, 69.7, 71.5, 16.57, 18.79, 275.86, 286.56, 5.869, 310.300, 33.1277, 3.0753, 1010.84, 1010.74, 137.600, 1460.381, NAN, NAN, 271.570
2015/11/11, 00:51:31.556, 47.738, -47.820, 10.270, 29.222, 33.000, 9.730, 2.4, 2.4, 1008.7, 1008.1, 0.2, 0.1, 4.440, 9.750, 267, 272, 18.8, 16.7, 70.1, 71.5, 20.02, 17.58, 281.86, 284.70, 5.869, 311.200, 33.1122, 3.0948, 1011.14, 1010.54, 161.400, 1460.445, NAN, NAN, 275.330
2015/11/11, 00:52:31.557, 47.740, -47.817, 9.750, 30.088, 27.700, 9.010, 2.4, 2.4, 1008.5, 1008.1, 2.4, 0.2, 4.480, 9.760, 267, 272, 15.0, 17.4, 70.1, 72.4, 15.75, 17.66, 279.98, 286.93, 5.869, 310.900, 33.1131, 3.1221, 1010.94, 1010.54, 137.900, 1460.563, NAN, NAN, 283.880
2015/11/11, 00:53:31.557, 47.743, -47.814, 9.860, 35.382, 47.500, 10.780, 2.4, 2.3, 1008.4, 1008.3, 0.1, 0.2, 4.480, 9.760, 273, 280, 18.7, 16.7, 70.8, 71.6, 20.33, 17.79, 292.77, 297.25, 5.617, 309.400, 33.1204, 3.1508, 1010.84, 1010.74, 146.400, 1460.695, NAN, NAN, 284.850
2015/11/11, 00:54:31.557, 47.745, -47.812, 9.960, 32.256, 43.400, 10.180, 2.4, 2.3, 1008.5, 1008.4, 2.3, 0.2, 4.520, 9.770, 272, 277, 18.8, 16.8, 69.7, 71.8, 20.30, 17.95, 289.51, 292.36, 5.995, 311.700, 33.1298, 3.1786, 1010.94, 1010.84, 139.700, 1460.826, NAN, NAN, 282.550
2015/11/11, 00:55:31.557, 47.747, -47.809, 10.010, 31.968, 52.700, 10.690, 2.4, 2.3, 1008.6, 1008.4, 0.6, 0.0, 4.530, 9.770, 276, 278, 18.8, 18.4, 70.2, 71.1, 20.88, 20.33, 293.23, 294.68, 5.869, 312.000, 33.1364, 3.2042, 1011.04, 1010.84, 137.600, 1460.943, NAN, NAN, 281.590
2015/11/11, 00:56:31.557, 47.749, -47.806, 10.110, 31.577, 42.700, 8.150, 2.4, 2.3, 1008.6, 1008.1, 0.0, 0.0, 4.530, 9.770, 274, 279, 18.5, 17.0, 69.3, 71.9, 19.47, 17.66, 293.25, 296.86, 5.743, 311.400, 33.1413, 3.2265, 1011.04, 1010.54, 147.600, 1461.045, NAN, NAN, 280.910
2015/11/11, 00:57:31.557, 47.751, -47.803, 9.910, 30.236, 37.900, 9.710, 2.4, 2.3, 1008.7, 1008.0, 0.1, 0.0, 4.540, 9.770, 264, 274, 12.3, 14.9, 71.0, 71.5, 14.32, 16.01, 274.45, 286.11, 5.995, 311.900, 33.1464, 3.2457, 1011.14, 1010.44, 129.100, 1461.133, NAN, NAN, 285.810
2015/11/11, 00:58:31.557, 47.753, -47.801, 9.590, 28.309, 33.900, 9.730, 2.4, 2.3, 1008.2, 1008.2, 0.4, 0.1, 4.540, 9.770, 266, 275, 18.9, 19.2, 70.1, 72.6, 20.34, 19.89, 280.28, 288.75, 5.995, 311.500, 33.1558, 3.2626, 1010.64, 1010.64, 136.700, 1461.218, NAN, NAN, 278.240
2015/11/11, 00:59:31.557, 47.755, -47.798, 9.610, 29.174, 33.500, 9.240, 2.4, 2.3, 1008.6, 1008.4, 0.8, 1.6, 4.550, 9.800, 276, 280, 13.5, 17.4, 70.4, 72.1, 14.18, 17.58, 285.61, 293.58, 5.743, 311.800, 33.1630, 3.2778, 1011.04, 1010.84, 131.800, 1461.292, NAN, NAN, 274.850
2015/11/11, 01:00:31.557, 47.757, -47.796, 10.050, 29.002, 22.400, 9.700, 2.3, 2.3, 1009.0, 1007.9, 1.3, 0.3, 4.580, 9.800, 273, 280, 17.5, 15.9, 71.0, 72.3, 17.38, 15.24, 285.57, 290.74, 5.869, 311.400, 33.1737, 3.2926, 1011.44, 1010.34, 132.100, 1461.369, NAN, NAN, 279.130
2015/11/11, 01:01:31.557, 47.759, -47.793, 10.260, 29.517, 39.100, 10.450, 2.3, 2.3, 1008.7, 1008.4, 0.3, 0.0, 4.580, 9.800, 270, 275, 19.0, 16.9, 70.1, 72.1, 20.59, 18.14, 284.61, 287.35, 5.743, 311.300, 33.1817, 3.3066, 1011.14, 1010.84, 130.600, 1461.439, NAN, NAN, 279.400
2015/11/11, 01:02:31.557, 47.761, -47.791, 9.600, 31.368, 30.200, 9.120, 2.3, 2.2, 1008.9, 1008.5, 0.4, 0.0, 4.590, 9.800, 270, 277, 19.7, 16.6, 70.6, 71.3, 20.16, 16.60, 287.92, 292.13, 5.617, 311.400, 33.1903, 3.3185, 1011.34, 1010.94, 146.100, 1461.500, NAN, NAN, 277.790
2015/11/11, 01:03:31.557, 47.763, -47.788, 9.910, 27.680, 30.300, 9.440, 2.3, 2.2, 1008.9, 1008.3, 1.2, 0.0, 4.610, 9.800, 270, 276, 15.7, 16.3, 71.0, 71.3, 16.64, 16.73, 280.75, 286.85, 5.743, 310.700, 33.1957, 3.3272, 1011.34, 1010.74, 135.500, 1461.544, NAN, NAN, 281.130
2015/11/11, 01:04:31.557, 47.766, -47.785, 9.650, 27.734, 52.400, 10.830, 2.3, 2.2, 1008.6, 1008.3, 0.7, 0.2, 4.620, 9.810, 281, 286, 16.1, 17.3, 70.5, 72.0, 18.24, 18.96, 291.48, 296.86, 5.869, 310.400, 33.1981, 3.3343, 1011.04, 1010.74, 121.700, 1461.578, NAN, NAN, 282.560
2015/11/11, 01:05:31.557, 47.768, -47.783, 9.590, 30.660, 23.400, 8.050, 2.3, 2.2, 1008.6, 1008.8, 0.0, 0.0, 4.630, 9.810, 277, 283, 17.0, 16.0, 69.9, 72.3, 16.48, 15.08, 293.57, 298.74, 5.869, 310.400, 33.2055, 3.3417, 1011.04, 1011.24, 141.600, 1461.619, NAN, NAN, 284.240
2015/11/11, 01:06:31.557, 47.770, -47.780, 9.790, 33.091, 34.100, 10.490, 2.3, 2.2, 1008.7, 1008.4, 1.1, 0.4, 4.650, 9.820, 282, 284, 15.0, 15.6, 69.9, 70.9, 14.94, 15.32, 294.34, 297.03, 5.743, 310.800, 33.2080, 3.3511, 1011.14, 1010.84, 136.400, 1461.662, NAN, NAN, 286.980
2015/11/11, 01:07:31.557, 47.772, -47.778, 10.030, 29.642, 23.100, 8.880, 2.3, 2.2, 1008.8, 1008.6, 0.3, 0.0, 4.650, 9.820, 279, 284, 17.2, 17.0, 69.9, 71.6, 16.57, 15.98, 293.25, 298.13, 5.743, 310.900, 33.2104, 3.3622, 1011.24, 1011.04, 130.600, 1461.712, NAN, NAN, 290.990
2015/11/11, 01:08:31.557, 47.774, -47.775, 9.490, 30.318, 33.600, 9.650, 2.3, 2.2, 1008.4, 1008.4, 0.4, 0.4, 4.660, 9.820, 271, 277, 14.3, 14.9, 70.7, 72.4, 15.32, 15.40, 282.44, 288.56, 5.491, 311.300, 33.2105, 3.3722, 1010.84, 1010.84, 126.900, 1461.755, NAN, NAN, 293.010
2015/11/11, 01:09:31.558, 47.776, -47.773, 9.460, 30.736, 36.400, 10.000, 2.3, 2.2, 1008.5, 1008.4, 0.4, 0.0, 4.660, 9.830, 276, 284, 18.2, 17.0, 69.8, 72.4, 18.88, 17.03, 290.94, 297.36, 5.743, 311.600, 33.2068, 3.3777, 1010.94, 1010.84, 142.400, 1461.773, NAN, NAN, 297.300
