$SAMOS:001, CS:KAQP, YMD:20151116, HMS:000031, LA:51.896, LO:-40.117, SOG:6.550, COG:173.5, GY:172.6, SWR:5.995, LWR:325.600, SST:8.3728, SSC:3.60257, SAL:34.4665, WSTD:96.43, WSTS:15.93, WSAT:5.4, WSBP:1002.24, WSRH:75.6, WSRC:23.580, WSRI:0.0, WSRD:295, WSRS:17.0, WPTD:91.69, WPTS:15.37, WPAT:5.5, WPBP:1002.04, WPRH:76.0, WPRC:25.280, WPRI:0.0, WPRD:291, WPRS:16.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001131, LA:51.871, LO:-40.118, SOG:7.320, COG:182.2, GY:170.7, SWR:5.995, LWR:328.700, SST:8.2857, SSC:3.58805, SAL:34.4606, WSTD:96.06, WSTS:19.70, WSAT:5.6, WSBP:1002.14, WSRH:75.9, WSRC:23.580, WSRI:0.0, WSRD:296, WSRS:20.3, WPTD:91.88, WPTS:19.66, WPAT:5.5, WPBP:1001.84, WPRH:75.8, WPRC:25.280, WPRI:0.0, WPRD:292, WPRS:20.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001231, LA:51.868, LO:-40.118, SOG:6.600, COG:168.1, GY:173.2, SWR:5.491, LWR:328.900, SST:8.2435, SSC:3.58287, SAL:34.4500, WSTD:99.63, WSTS:17.49, WSAT:5.5, WSBP:1001.84, WSRH:76.2, WSRC:23.580, WSRI:0.0, WSRD:296, WSRS:19.0, WPTD:95.21, WPTS:17.42, WPAT:5.5, WPBP:1001.94, WPRH:76.5, WPRC:25.280, WPRI:0.0, WPRD:292, WPRS:18.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001331, LA:51.866, LO:-40.118, SOG:7.720, COG:163.6, GY:172.9, SWR:5.743, LWR:329.700, SST:8.2044, SSC:3.58053, SAL:34.4461, WSTD:106.24, WSTS:15.55, WSAT:5.4, WSBP:1001.84, WSRH:76.2, WSRC:23.580, WSRI:0.0, WSRD:304, WSRS:18.0, WPTD:101.44, WPTS:15.39, WPAT:5.4, WPBP:1001.74, WPRH:77.5, WPRC:25.280, WPRI:0.0, WPRD:300, WPRS:17.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001431, LA:51.864, LO:-40.118, SOG:7.440, COG:169.7, GY:169.2, SWR:5.743, LWR:328.500, SST:8.1687, SSC:3.57839, SAL:34.4446, WSTD:100.67, WSTS:16.07, WSAT:5.4, WSBP:1002.24, WSRH:76.7, WSRC:23.580, WSRI:0.0, WSRD:303, WSRS:17.8, WPTD:97.14, WPTS:15.87, WPAT:5.5, WPBP:1001.74, WPRH:76.9, WPRC:25.280, WPRI:0.0, WPRD:300, WPRS:17.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001531, LA:51.861, LO:-40.118, SOG:7.800, COG:170.8, GY:173.4, SWR:5.365, LWR:329.100, SST:8.1316, SSC:3.57379, SAL:34.4389, WSTD:104.48, WSTS:17.44, WSAT:5.4, WSBP:1002.24, WSRH:76.2, WSRC:23.580, WSRI:0.0, WSRD:302, WSRS:19.4, WPTD:100.02, WPTS:17.50, WPAT:5.4, WPBP:1001.84, WPRH:76.8, WPRC:25.280, WPRI:0.0, WPRD:298, WPRS:19.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001631, LA:51.859, LO:-40.118, SOG:8.570, COG:181.5, GY:174.0, SWR:5.617, LWR:328.600, SST:8.0883, SSC:3.56718, SAL:34.4288, WSTD:95.60, WSTS:16.83, WSAT:5.4, WSBP:1002.04, WSRH:76.2, WSRC:23.580, WSRI:0.0, WSRD:296, WSRS:17.7, WPTD:90.65, WPTS:17.31, WPAT:5.4, WPBP:1001.84, WPRH:77.1, WPRC:25.280, WPRI:0.0, WPRD:291, WPRS:17.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001731, LA:51.856, LO:-40.118, SOG:6.890, COG:171.5, GY:173.3, SWR:5.869, LWR:330.300, SST:8.0346, SSC:3.55482, SAL:34.4112, WSTD:97.04, WSTS:16.11, WSAT:5.4, WSBP:1001.84, WSRH:76.2, WSRC:23.580, WSRI:0.0, WSRD:295, WSRS:17.4, WPTD:92.07, WPTS:16.81, WPAT:5.4, WPBP:1001.84, WPRH:77.6, WPRC:25.280, WPRI:0.0, WPRD:290, WPRS:17.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001831, LA:51.854, LO:-40.118, SOG:8.980, COG:186.1, GY:174.5, SWR:5.995, LWR:330.400, SST:7.9874, SSC:3.55386, SAL:34.4133, WSTD:96.62, WSTS:15.17, WSAT:5.4, WSBP:1001.84, WSRH:76.5, WSRC:23.580, WSRI:0.0, WSRD:299, WSRS:15.9, WPTD:92.10, WPTS:15.02, WPAT:5.5, WPBP:1001.54, WPRH:78.7, WPRC:25.280, WPRI:0.0, WPRD:295, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:001931, LA:51.851, LO:-40.118, SOG:7.140, COG:176.1, GY:170.9, SWR:5.617, LWR:330.200, SST:7.9474, SSC:3.55380, SAL:34.4179, WSTD:99.78, WSTS:17.28, WSAT:5.4, WSBP:1002.04, WSRH:77.0, WSRC:23.580, WSRI:0.0, WSRD:300, WSRS:18.5, WPTD:94.05, WPTS:16.82, WPAT:5.5, WPBP:1001.54, WPRH:76.9, WPRC:25.280, WPRI:0.0, WPRD:295, WPRS:17.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002031, LA:51.849, LO:-40.118, SOG:8.010, COG:182.3, GY:176.1, SWR:5.743, LWR:329.500, SST:7.8282, SSC:3.51609, SAL:34.3444, WSTD:102.08, WSTS:15.60, WSAT:5.4, WSBP:1001.74, WSRH:76.6, WSRC:23.580, WSRI:0.0, WSRD:300, WSRS:16.8, WPTD:96.56, WPTS:15.57, WPAT:5.5, WPBP:1001.54, WPRH:77.7, WPRC:25.280, WPRI:0.0, WPRD:295, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002131, LA:51.846, LO:-40.118, SOG:8.030, COG:187.5, GY:172.6, SWR:5.869, LWR:328.700, SST:7.6455, SSC:3.46031, SAL:34.2435, WSTD:102.44, WSTS:17.17, WSAT:5.4, WSBP:1001.74, WSRH:76.6, WSRC:23.580, WSRI:0.0, WSRD:303, WSRS:18.0, WPTD:97.59, WPTS:16.48, WPAT:5.5, WPBP:1001.54, WPRH:77.3, WPRC:25.280, WPRI:0.0, WPRD:299, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002231, LA:51.844, LO:-40.118, SOG:8.420, COG:196.0, GY:178.2, SWR:5.617, LWR:328.600, SST:7.4439, SSC:3.42470, SAL:34.1863, WSTD:106.28, WSTS:18.79, WSAT:5.4, WSBP:1001.94, WSRH:76.2, WSRC:23.580, WSRI:0.0, WSRD:301, WSRS:19.3, WPTD:101.82, WPTS:18.41, WPAT:5.5, WPBP:1001.24, WPRH:77.0, WPRC:25.280, WPRI:0.0, WPRD:297, WPRS:18.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002331, LA:51.842, LO:-40.119, SOG:7.840, COG:165.9, GY:170.2, SWR:5.743, LWR:329.400, SST:7.2470, SSC:3.40873, SAL:34.1558, WSTD:98.62, WSTS:15.13, WSAT:5.4, WSBP:1001.74, WSRH:76.5, WSRC:23.580, WSRI:0.0, WSRD:301, WSRS:17.1, WPTD:93.64, WPTS:14.72, WPAT:5.4, WPBP:1001.24, WPRH:77.1, WPRC:25.280, WPRI:0.0, WPRD:297, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002431, LA:51.839, LO:-40.118, SOG:9.170, COG:184.8, GY:174.2, SWR:5.617, LWR:328.800, SST:7.0704, SSC:3.39444, SAL:34.1340, WSTD:95.73, WSTS:18.23, WSAT:5.3, WSBP:1002.14, WSRH:76.6, WSRC:23.580, WSRI:0.0, WSRD:296, WSRS:18.9, WPTD:91.02, WPTS:17.69, WPAT:5.4, WPBP:1001.64, WPRH:77.8, WPRC:25.280, WPRI:0.0, WPRD:292, WPRS:18.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002531, LA:51.837, LO:-40.119, SOG:7.700, COG:176.4, GY:170.2, SWR:5.617, LWR:328.500, SST:6.9124, SSC:3.38698, SAL:34.1205, WSTD:98.39, WSTS:16.14, WSAT:5.3, WSBP:1001.84, WSRH:76.7, WSRC:23.580, WSRI:0.0, WSRD:301, WSRS:17.4, WPTD:93.39, WPTS:15.44, WPAT:5.3, WPBP:1001.24, WPRH:78.5, WPRC:25.280, WPRI:0.0, WPRD:297, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002631, LA:51.834, LO:-40.119, SOG:9.070, COG:181.2, GY:174.1, SWR:5.617, LWR:330.100, SST:6.7733, SSC:3.37683, SAL:34.1046, WSTD:98.09, WSTS:14.55, WSAT:5.3, WSBP:1001.84, WSRH:76.7, WSRC:23.580, WSRI:0.0, WSRD:301, WSRS:15.8, WPTD:92.14, WPTS:14.29, WPAT:5.3, WPBP:1001.64, WPRH:79.2, WPRC:25.280, WPRI:0.0, WPRD:296, WPRS:15.1, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002731, LA:51.832, LO:-40.119, SOG:8.160, COG:183.9, GY:171.2, SWR:5.743, LWR:330.600, SST:6.6540, SSC:3.37030, SAL:34.0933, WSTD:94.42, WSTS:15.92, WSAT:5.2, WSBP:1001.94, WSRH:77.4, WSRC:23.580, WSRI:0.0, WSRD:298, WSRS:16.5, WPTD:89.29, WPTS:15.05, WPAT:5.3, WPBP:1001.64, WPRH:78.9, WPRC:25.280, WPRI:0.0, WPRD:294, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002831, LA:51.830, LO:-40.119, SOG:8.610, COG:180.7, GY:171.8, SWR:5.869, LWR:328.500, SST:6.5526, SSC:3.36632, SAL:34.0862, WSTD:99.55, WSTS:16.47, WSAT:5.2, WSBP:1001.94, WSRH:76.8, WSRC:23.580, WSRI:0.0, WSRD:302, WSRS:17.7, WPTD:94.52, WPTS:15.81, WPAT:5.3, WPBP:1001.24, WPRH:78.9, WPRC:25.280, WPRI:0.0, WPRD:298, WPRS:16.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:002931, LA:51.827, LO:-40.119, SOG:9.120, COG:175.4, GY:171.8, SWR:5.869, LWR:328.600, SST:6.4669, SSC:3.36336, SAL:34.0816, WSTD:96.44, WSTS:15.88, WSAT:5.2, WSBP:1001.94, WSRH:76.8, WSRC:23.580, WSRI:0.0, WSRD:300, WSRS:17.4, WPTD:90.43, WPTS:15.52, WPAT:5.2, WPBP:1001.34, WPRH:79.1, WPRC:25.280, WPRI:0.0, WPRD:295, WPRS:16.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003031, LA:51.825, LO:-40.119, SOG:8.990, COG:183.1, GY:176.2, SWR:5.491, LWR:328.000, SST:6.3952, SSC:3.35981, SAL:34.0756, WSTD:97.89, WSTS:17.64, WSAT:5.2, WSBP:1001.74, WSRH:77.0, WSRC:23.580, WSRI:0.0, WSRD:296, WSRS:18.6, WPTD:92.91, WPTS:16.89, WPAT:5.2, WPBP:1001.34, WPRH:79.0, WPRC:25.280, WPRI:0.0, WPRD:292, WPRS:17.5, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003131, LA:51.822, LO:-40.119, SOG:8.210, COG:187.5, GY:174.9, SWR:5.617, LWR:329.300, SST:6.3333, SSC:3.35632, SAL:34.0724, WSTD:101.34, WSTS:18.55, WSAT:5.1, WSBP:1001.84, WSRH:77.0, WSRC:23.580, WSRI:0.0, WSRD:299, WSRS:19.3, WPTD:96.61, WPTS:17.87, WPAT:5.1, WPBP:1001.44, WPRH:79.0, WPRC:25.280, WPRI:0.0, WPRD:295, WPRS:18.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003231, LA:51.820, LO:-40.119, SOG:8.810, COG:173.3, GY:171.6, SWR:5.869, LWR:330.000, SST:6.2789, SSC:3.35569, SAL:34.0676, WSTD:91.89, WSTS:15.20, WSAT:5.1, WSBP:1001.54, WSRH:77.0, WSRC:23.580, WSRI:0.0, WSRD:296, WSRS:16.5, WPTD:86.91, WPTS:14.75, WPAT:5.1, WPBP:1001.24, WPRH:79.8, WPRC:25.280, WPRI:0.0, WPRD:292, WPRS:15.7, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003331, LA:51.818, LO:-40.120, SOG:6.770, COG:172.5, GY:172.0, SWR:5.743, LWR:329.500, SST:6.2287, SSC:3.35056, SAL:34.0606, WSTD:99.09, WSTS:16.39, WSAT:5.1, WSBP:1001.84, WSRH:77.8, WSRC:23.580, WSRI:0.0, WSRD:298, WSRS:17.7, WPTD:94.40, WPTS:15.94, WPAT:5.1, WPBP:1001.34, WPRH:79.6, WPRC:25.280, WPRI:0.0, WPRD:294, WPRS:17.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003431, LA:51.815, LO:-40.120, SOG:8.970, COG:184.0, GY:172.1, SWR:5.491, LWR:329.100, SST:6.1836, SSC:3.34840, SAL:34.0553, WSTD:100.03, WSTS:14.43, WSAT:5.0, WSBP:1001.64, WSRH:77.7, WSRC:23.580, WSRI:0.0, WSRD:305, WSRS:15.6, WPTD:95.73, WPTS:13.71, WPAT:5.1, WPBP:1001.44, WPRH:80.6, WPRC:25.280, WPRI:0.0, WPRD:302, WPRS:14.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003531, LA:51.813, LO:-40.120, SOG:10.380, COG:167.7, GY:171.4, SWR:5.869, LWR:327.900, SST:6.1442, SSC:3.34603, SAL:34.0518, WSTD:95.37, WSTS:13.13, WSAT:5.0, WSBP:1001.64, WSRH:77.8, WSRC:23.580, WSRI:0.0, WSRD:303, WSRS:15.6, WPTD:89.75, WPTS:12.74, WPAT:5.1, WPBP:1001.34, WPRH:80.6, WPRC:25.280, WPRI:0.0, WPRD:299, WPRS:14.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003631, LA:51.811, LO:-40.120, SOG:8.490, COG:184.5, GY:170.8, SWR:5.491, LWR:327.400, SST:6.1147, SSC:3.34695, SAL:34.0540, WSTD:102.58, WSTS:16.45, WSAT:5.0, WSBP:1001.94, WSRH:77.7, WSRC:23.580, WSRI:0.0, WSRD:306, WSRS:17.6, WPTD:99.42, WPTS:15.44, WPAT:5.1, WPBP:1001.44, WPRH:80.2, WPRC:25.280, WPRI:0.0, WPRD:304, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003731, LA:51.808, LO:-40.120, SOG:9.110, COG:180.8, GY:172.4, SWR:5.743, LWR:327.200, SST:6.0949, SSC:3.35044, SAL:34.0599, WSTD:95.67, WSTS:15.12, WSAT:5.0, WSBP:1001.84, WSRH:77.1, WSRC:23.580, WSRI:0.0, WSRD:300, WSRS:16.2, WPTD:91.70, WPTS:14.60, WPAT:5.1, WPBP:1001.24, WPRH:79.8, WPRC:25.280, WPRI:0.0, WPRD:297, WPRS:15.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003831, LA:51.806, LO:-40.120, SOG:6.980, COG:174.9, GY:174.8, SWR:5.995, LWR:329.500, SST:6.0849, SSC:3.35182, SAL:34.0632, WSTD:107.22, WSTS:14.90, WSAT:5.0, WSBP:1001.74, WSRH:77.5, WSRC:23.580, WSRI:0.0, WSRD:304, WSRS:16.6, WPTD:102.06, WPTS:14.16, WPAT:5.1, WPBP:1001.34, WPRH:79.9, WPRC:25.280, WPRI:0.0, WPRD:300, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:003931, LA:51.803, LO:-40.120, SOG:11.060, COG:188.9, GY:175.4, SWR:5.743, LWR:330.600, SST:6.0800, SSC:3.35474, SAL:34.0668, WSTD:93.94, WSTS:15.67, WSAT:5.0, WSBP:1001.44, WSRH:77.6, WSRC:23.580, WSRI:0.0, WSRD:299, WSRS:16.2, WPTD:88.79, WPTS:15.88, WPAT:5.1, WPBP:1001.24, WPRH:79.6, WPRC:25.280, WPRI:0.0, WPRD:294, WPRS:15.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004031, LA:51.801, LO:-40.120, SOG:6.380, COG:180.3, GY:177.3, SWR:5.869, LWR:327.800, SST:6.0759, SSC:3.35562, SAL:34.0686, WSTD:104.23, WSTS:19.26, WSAT:5.1, WSBP:1001.44, WSRH:77.0, WSRC:23.580, WSRI:0.0, WSRD:296, WSRS:20.3, WPTD:99.75, WPTS:18.79, WPAT:5.1, WPBP:1001.24, WPRH:78.9, WPRC:25.280, WPRI:0.0, WPRD:292, WPRS:19.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004131, LA:51.799, LO:-40.120, SOG:9.050, COG:179.4, GY:168.3, SWR:6.120, LWR:328.700, SST:6.0680, SSC:3.35438, SAL:34.0674, WSTD:91.67, WSTS:16.48, WSAT:5.1, WSBP:1001.44, WSRH:77.3, WSRC:23.580, WSRI:0.0, WSRD:299, WSRS:17.3, WPTD:86.79, WPTS:15.94, WPAT:5.1, WPBP:1001.44, WPRH:79.6, WPRC:25.280, WPRI:0.0, WPRD:295, WPRS:16.4, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004231, LA:51.796, LO:-40.120, SOG:8.190, COG:191.9, GY:174.1, SWR:5.743, LWR:329.500, SST:6.0380, SSC:3.34338, SAL:34.0468, WSTD:98.87, WSTS:15.66, WSAT:5.1, WSBP:1001.54, WSRH:77.6, WSRC:23.580, WSRI:0.0, WSRD:300, WSRS:16.0, WPTD:93.32, WPTS:15.35, WPAT:5.1, WPBP:1001.24, WPRH:79.9, WPRC:25.280, WPRI:0.0, WPRD:295, WPRS:15.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004331, LA:51.794, LO:-40.120, SOG:8.140, COG:182.0, GY:169.8, SWR:6.120, LWR:329.800, SST:5.9911, SSC:3.32984, SAL:34.0285, WSTD:95.71, WSTS:15.17, WSAT:5.1, WSBP:1001.34, WSRH:77.7, WSRC:23.580, WSRI:0.0, WSRD:301, WSRS:16.0, WPTD:91.64, WPTS:14.43, WPAT:5.2, WPBP:1001.44, WPRH:80.1, WPRC:25.280, WPRI:0.0, WPRD:298, WPRS:15.0, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004431, LA:51.792, LO:-40.120, SOG:8.290, COG:174.6, GY:171.3, SWR:6.120, LWR:328.400, SST:5.9360, SSC:3.32253, SAL:34.0169, WSTD:98.52, WSTS:14.64, WSAT:5.1, WSBP:1001.34, WSRH:77.8, WSRC:23.580, WSRI:0.0, WSRD:302, WSRS:16.2, WPTD:94.72, WPTS:14.28, WPAT:5.2, WPBP:1001.24, WPRH:80.3, WPRC:25.280, WPRI:0.0, WPRD:299, WPRS:15.6, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004531, LA:51.789, LO:-40.120, SOG:9.710, COG:186.5, GY:172.9, SWR:6.372, LWR:324.700, SST:5.8816, SSC:3.31652, SAL:34.0068, WSTD:99.64, WSTS:17.96, WSAT:5.2, WSBP:1001.54, WSRH:77.9, WSRC:23.580, WSRI:0.0, WSRD:302, WSRS:18.9, WPTD:95.11, WPTS:17.73, WPAT:5.2, WPBP:1001.24, WPRH:79.3, WPRC:25.280, WPRI:0.0, WPRD:298, WPRS:18.3, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004631, LA:51.787, LO:-40.120, SOG:8.050, COG:186.0, GY:172.8, SWR:6.372, LWR:324.800, SST:5.8320, SSC:3.31279, SAL:34.0035, WSTD:96.78, WSTS:17.87, WSAT:5.2, WSBP:1001.34, WSRH:77.5, WSRC:23.580, WSRI:0.0, WSRD:297, WSRS:18.4, WPTD:92.36, WPTS:17.58, WPAT:5.2, WPBP:1001.44, WPRH:79.4, WPRC:25.280, WPRI:0.0, WPRD:293, WPRS:17.8, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004731, LA:51.784, LO:-40.121, SOG:8.200, COG:172.2, GY:172.6, SWR:6.372, LWR:326.200, SST:5.7900, SSC:3.31111, SAL:34.0025, WSTD:99.77, WSTS:16.38, WSAT:5.2, WSBP:1001.34, WSRH:77.6, WSRC:23.580, WSRI:0.0, WSRD:300, WSRS:18.1, WPTD:94.76, WPTS:15.78, WPAT:5.3, WPBP:1001.24, WPRH:79.3, WPRC:25.280, WPRI:0.0, WPRD:296, WPRS:17.2, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004831, LA:51.782, LO:-40.120, SOG:8.450, COG:183.7, GY:172.8, SWR:6.372, LWR:326.100, SST:5.7671, SSC:3.31606, SAL:34.0099, WSTD:100.03, WSTS:18.54, WSAT:5.2, WSBP:1001.34, WSRH:77.4, WSRC:23.580, WSRI:0.0, WSRD:300, WSRS:19.5, WPTD:95.54, WPTS:18.26, WPAT:5.3, WPBP:1001.14, WPRH:79.0, WPRC:25.280, WPRI:0.0, WPRD:296, WPRS:18.9, 
$SAMOS:001, CS:KAQP, YMD:20151116, HMS:004931, LA:51.780, LO:-40.120, SOG:9.210, COG:166.5, GY:171.4, SWR:6.498, LWR:326.100, SST:5.7613, SSC:3.32449, SAL:34.0230, WSTD:97.74, WSTS:15.12, WSAT:5.2, WSBP:1001.44, WSRH:77.9, WSRC:23.580, WSRI:0.0, WSRD:301, WSRS:17.4, WPTD:93.29, WPTS:14.29, WPAT:5.3, WPBP:1001.24, WPRH:79.4, WPRC:25.280, WPRI:0.0, WPRD:298, WPRS:16.3, 
