WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/18, 00:05:06.840, 165.7010, 165.699, 2.1500, T, 1.6300, P, -0.5480, 0.7980, 0.7980, 0.1230, -0.8260, -0.9790
2015/11/18, 00:05:16.840, 166.4750, 166.475, 1.3200, T, 1.5500, M, -0.2740, 1.2740, 1.2740, -0.0660, -0.2250, 0.0490
2015/11/18, 00:05:26.840, 166.3470, 166.349, 4.6100, B, 0.7000, P, 0.0180, -0.5840, -0.5840, -0.0900, 0.7170, 0.2560
2015/11/18, 00:05:36.840, 166.8010, 166.799, 5.6600, B, 0.4900, M, -0.4750, -1.9770, -1.9770, -0.0170, 0.7920, 1.2660
2015/11/18, 00:05:46.840, 167.0800, 167.081, 1.3100, T, 0.8100, M, -0.0740, -1.0150, -1.0150, -0.5090, -0.7760, -0.3960
2015/11/18, 00:05:56.840, 165.5370, 165.539, 2.4500, T, 0.7500, M, 0.4810, 1.3560, 1.3560, 0.0980, -0.6090, -0.9450
2015/11/18, 00:06:06.840, 166.9940, 166.994, 1.2300, B, 0.3400, M, -0.6960, 0.3190, 0.3190, 0.2170, 0.1210, 0.4340
2015/11/18, 00:06:16.840, 167.2530, 167.250, 0.4300, B, 2.4000, M, 0.1090, -0.1220, -0.1220, -0.2130, 0.1010, 0.7170
2015/11/18, 00:06:26.840, 167.5690, 167.570, 0.2000, T, 0.1200, P, 0.3520, 0.2870, 0.2870, 0.2100, -0.2820, -0.7300
2015/11/18, 00:06:36.840, 166.6620, 166.662, 1.1900, B, 1.0500, M, -0.2170, 0.0490, 0.0490, 0.0450, 0.2580, -0.2760
2015/11/18, 00:06:46.840, 165.3220, 165.324, 1.7100, T, 0.3500, M, -0.1880, 0.5430, 0.5430, 0.0660, -0.8230, -0.0710
2015/11/18, 00:06:56.840, 166.1880, 166.190, 2.6700, T, 0.2700, P, 0.0750, 1.7210, 1.7210, 0.3780, -0.8990, -1.0130
2015/11/18, 00:07:06.840, 167.1280, 167.130, 0.3200, T, 1.1300, M, 0.0190, 0.4500, 0.4500, -0.0660, 0.1180, -0.5200
2015/11/18, 00:07:16.840, 166.7850, 166.784, 2.2200, B, 1.3700, M, 0.5560, -0.4060, -0.4060, 0.3130, 0.0410, 0.4040
2015/11/18, 00:07:26.840, 167.2450, 167.242, 1.0100, T, 1.7700, M, 0.1870, 0.3220, 0.3220, 0.0340, -0.0150, 1.3430
2015/11/18, 00:07:36.840, 166.3650, 166.364, 4.1700, B, 2.1200, M, 0.3130, 1.4680, 1.4680, -0.2800, 0.7690, -0.6810
2015/11/18, 00:07:46.840, 167.6990, 167.702, 7.3300, B, 0.3000, P, -0.4590, 0.0170, 0.0170, 0.2770, 0.7030, 0.0580
2015/11/18, 00:07:56.841, 168.0460, 168.047, 6.8000, B, 0.4300, M, -0.2390, -0.2770, -0.2770, -0.1740, 0.2730, -0.5970
2015/11/18, 00:08:06.841, 168.3280, 168.326, 1.9200, B, 0.7700, M, 0.0490, -0.4670, -0.4670, -0.0100, 0.0390, 0.0270
2015/11/18, 00:08:16.841, 167.7090, 167.708, 0.8700, T, 0.3100, M, 0.0530, -0.3630, -0.3630, 0.1170, -0.3670, 0.7450
2015/11/18, 00:08:26.841, 167.0000, 166.998, 1.3000, T, 0.3400, P, -0.1090, -0.1800, -0.1800, 0.2860, -0.2550, 1.0470
2015/11/18, 00:08:36.841, 165.4770, 165.475, 1.2500, T, 0.6800, M, -0.3540, -0.2200, -0.2200, 0.1780, 0.0960, 1.2680
2015/11/18, 00:08:46.841, 166.1830, 166.186, 0.2200, B, 0.0300, M, -0.4870, -0.6020, -0.6020, -0.0230, -0.1460, -0.2480
2015/11/18, 00:08:56.841, 167.8300, 167.830, 0.5400, T, 0.9000, M, -0.0700, -0.6190, -0.6190, -0.4740, -0.6230, -0.7510
2015/11/18, 00:09:06.841, 169.7680, 169.768, 1.5500, T, 0.5200, M, 0.8350, -0.4640, -0.4640, 0.1250, -0.1300, 0.1220
2015/11/18, 00:09:16.841, 168.4120, 168.412, 0.7900, T, 0.4900, M, -0.6730, 0.4250, 0.4250, -0.0580, 0.1050, -0.0310
2015/11/18, 00:09:26.841, 166.4670, 166.469, 0.1500, B, 1.9700, M, 0.1370, 1.3320, 1.3320, -0.3790, -0.2990, -1.0900
2015/11/18, 00:09:36.841, 168.3280, 168.328, 0.1800, T, 0.7100, M, 0.5130, 1.5520, 1.5520, 0.1250, -0.3800, -0.2070
2015/11/18, 00:09:46.841, 168.7910, 168.791, 4.4100, B, 0.7600, M, 0.2540, 0.0650, 0.0650, 0.3150, 0.6880, 0.5480
2015/11/18, 00:09:56.841, 166.5420, 166.544, 2.7600, B, 0.1500, P, -0.5060, -1.4300, -1.4300, 0.1600, 0.0780, 0.5220
2015/11/18, 00:10:06.841, 166.0750, 166.070, 1.2600, T, 2.5000, M, 0.5340, 0.0020, 0.0020, -0.3070, -0.0300, 0.3960
2015/11/18, 00:10:16.841, 165.5370, 165.534, 0.3600, B, 0.6600, M, 0.1870, 1.6860, 1.6860, -0.2330, 0.4120, -0.0720
2015/11/18, 00:10:26.841, 166.7490, 166.749, 5.4600, B, 0.7300, M, 0.1880, -0.6060, -0.6060, 0.1430, 0.6620, 0.4570
2015/11/18, 00:10:36.841, 168.4210, 168.417, 3.2900, B, 2.7900, M, 0.2780, -1.4320, -1.4320, 0.2660, 0.5130, 1.7730
2015/11/18, 00:10:46.842, 167.9720, 167.972, 2.3200, T, 0.6800, P, -0.0820, -0.2730, -0.2730, 0.2970, -0.6380, 0.3540
2015/11/18, 00:10:56.842, 167.4230, 167.420, 2.0600, T, 0.7500, M, 0.0340, 0.0130, 0.0130, 0.2130, -0.1050, 0.9250
2015/11/18, 00:11:06.842, 166.5000, 166.500, 1.6400, T, 0.9500, P, -0.6410, 0.2740, 0.2740, -0.1590, -0.7090, -0.7290
2015/11/18, 00:11:16.842, 166.8670, 166.867, 0.4000, T, 1.0200, P, 0.3230, 0.5940, 0.5940, 0.1510, -0.3100, -1.2560
2015/11/18, 00:11:26.842, 166.1820, 166.182, 1.0400, B, 0.7800, P, -0.5980, 0.0960, 0.0960, 0.3870, 0.1160, 0.3700
2015/11/18, 00:11:36.842, 165.3470, 165.345, 0.6300, T, 0.5600, M, -1.0150, 0.6710, 0.6710, -0.7100, -0.1780, -1.2050
2015/11/18, 00:11:46.842, 167.1390, 167.141, 0.2900, B, 0.8700, M, 0.6740, 2.0150, 2.0150, -0.2630, -0.4720, -2.0530
2015/11/18, 00:11:56.842, 168.5850, 168.587, 2.4500, B, 0.7700, M, 0.1600, 0.3340, 0.3340, 0.2440, -0.1780, -0.4150
2015/11/18, 00:12:06.842, 167.8970, 167.899, 1.7000, B, 0.1000, M, -0.7200, -0.8460, -0.8460, 0.1110, -0.0740, 0.2370
2015/11/18, 00:12:16.842, 168.7830, 168.780, 0.9000, T, 1.2200, M, -0.1120, 0.8170, 0.8170, -0.3210, -0.0610, -0.6710
2015/11/18, 00:12:26.842, 168.3760, 168.375, 2.0700, B, 2.2500, M, 0.6490, 1.7830, 1.7830, -0.5650, 0.5260, -1.3650
2015/11/18, 00:12:36.842, 168.4600, 168.460, 1.3100, B, 3.3500, M, -0.1020, -0.7710, -0.7710, 0.0380, 0.3580, 1.3110
2015/11/18, 00:12:46.842, 169.1080, 169.108, 0.6900, B, 0.3800, P, -0.5060, -1.9920, -1.9920, 0.1010, -0.0920, 1.3950
2015/11/18, 00:12:56.842, 169.5700, 169.567, 3.5900, T, 0.3900, M, 0.3970, -0.5180, -0.5180, -0.2150, -0.6350, -0.5620
2015/11/18, 00:13:06.842, 165.7270, 165.727, 2.8400, T, 1.7500, M, 0.1450, 1.2810, 1.2810, -0.3580, -0.2980, -0.9890
2015/11/18, 00:13:16.842, 165.4710, 165.469, 1.8800, T, 0.3900, M, -0.7160, 0.1090, 0.1090, -0.1970, -0.2690, 0.3920
2015/11/18, 00:13:26.842, 168.0780, 168.078, 1.9100, T, 0.8000, P, -0.2680, -0.3480, -0.3480, -0.3980, -0.7990, -0.6090
2015/11/18, 00:13:36.843, 170.5700, 170.569, 0.4500, B, 2.1100, M, 0.9620, 0.4290, 0.4290, 0.0010, -0.2030, -0.5750
2015/11/18, 00:13:46.843, 172.3410, 172.344, 2.1800, B, 0.5300, M, 0.5090, 0.2560, 0.2560, 0.3640, 0.3190, -0.3260
2015/11/18, 00:13:56.843, 170.1210, 170.123, 1.4700, B, 0.3200, M, -0.1460, -0.1720, -0.1720, 0.1240, 0.2320, -0.2750
2015/11/18, 00:14:06.843, 167.1360, 167.136, 1.1500, T, 3.6400, M, 0.5230, 0.1450, 0.1450, -0.3440, -0.3220, 0.4340
2015/11/18, 00:14:16.843, 166.6320, 166.626, 0.8700, T, 2.2000, M, 0.6290, 0.3090, 0.3090, -0.0130, 0.2980, 0.8270
2015/11/18, 00:14:26.843, 166.1020, 166.099, 0.3500, B, 0.3600, P, -0.3310, -0.4200, -0.4200, -0.2390, 0.0580, -0.1670
2015/11/18, 00:14:36.843, 166.3280, 166.330, 0.4600, T, 0.1400, M, 0.1710, -0.5990, -0.5990, -0.0080, -0.7230, 0.1170
2015/11/18, 00:14:46.843, 167.5560, 167.559, 1.2000, B, 1.9600, P, -1.0100, 0.1920, 0.1920, 0.2480, -0.3940, -1.3160
2015/11/18, 00:14:56.843, 167.4160, 167.419, 1.3700, B, 1.7800, M, -0.5270, 0.1750, 0.1750, -0.2020, 0.3250, -0.2400
2015/11/18, 00:15:06.843, 166.2610, 166.259, 0.1600, B, 1.6600, M, 0.0650, 0.6810, 0.6810, 0.0170, 0.0960, 0.3170
2015/11/18, 00:15:16.843, 167.3160, 167.313, 0.2900, T, 0.4900, P, -0.7280, 0.0080, 0.0080, -0.0150, -0.3090, 0.3220
2015/11/18, 00:15:26.843, 168.2400, 168.240, 0.2800, T, 1.5200, M, 1.0500, -1.0670, -1.0670, 0.0740, -0.3730, 0.7010
2015/11/18, 00:15:36.843, 169.4340, 169.436, 1.4800, B, 1.3300, P, -0.7340, 0.1410, 0.1410, 0.3800, -0.3110, -1.0930
2015/11/18, 00:15:46.843, 169.2650, 169.266, 2.0100, B, 1.5900, M, -0.0890, 0.6550, 0.6550, -0.2510, 0.2320, -0.3860
2015/11/18, 00:15:56.843, 169.8190, 169.815, 1.4400, B, 2.3700, M, 0.7420, 0.1300, 0.1300, 0.2280, -0.0470, 0.8830
2015/11/18, 00:16:06.843, 169.5630, 169.563, 0.4700, T, 0.5600, M, -0.3720, 0.3790, 0.3790, -0.0810, -0.1940, -0.5170
2015/11/18, 00:16:16.843, 169.4120, 169.412, 0.9200, B, 0.3800, M, -0.1580, 0.7730, 0.7730, -0.3690, 0.0240, -0.9600
2015/11/18, 00:16:26.844, 168.8760, 168.876, 3.7000, B, 0.6900, M, 0.5120, -0.0820, -0.0820, 0.0980, 0.5470, 0.2570
2015/11/18, 00:16:36.844, 168.0680, 168.065, 3.2600, B, 0.0700, M, -0.9350, -0.6190, -0.6190, -0.0450, 0.3000, 0.4660
2015/11/18, 00:16:46.844, 167.2560, 167.254, 1.8500, T, 0.0800, M, -0.1230, -0.2470, -0.2470, -0.3920, -0.6910, -0.3400
2015/11/18, 00:16:56.844, 166.8050, 166.805, 3.7400, T, 0.5400, M, -0.3510, 1.6380, 1.6380, 0.0930, -0.7850, -0.3890
2015/11/18, 00:17:06.844, 167.2680, 167.266, 0.6000, T, 1.5800, M, -0.2980, 0.5950, 0.5950, -0.3820, 0.3350, -0.6530
2015/11/18, 00:17:16.844, 166.0240, 166.026, 1.6800, B, 1.5600, M, 0.0650, -0.7120, -0.7120, -0.1860, 0.2160, 0.5020
2015/11/18, 00:17:26.844, 167.6520, 167.651, 0.7100, T, 1.5400, M, -0.0030, -0.2490, -0.2490, 0.0980, -0.4680, 0.8460
2015/11/18, 00:17:36.844, 169.8320, 169.832, 0.6600, T, 0.1200, P, -0.0220, 0.4090, 0.4090, 0.0280, -0.4660, -0.1510
2015/11/18, 00:17:46.844, 169.9710, 169.973, 2.1200, B, 1.8300, P, -0.5450, 1.2020, 1.2020, 0.3330, -0.3750, -1.4060
2015/11/18, 00:17:56.844, 170.9770, 170.979, 2.8900, B, 1.0600, P, -0.3820, 0.3790, 0.3790, 0.2340, 0.2040, -0.5620
2015/11/18, 00:18:06.844, 170.4880, 170.490, 3.4200, B, 0.2600, M, 0.4200, -0.5330, -0.5330, 0.2440, 0.5860, 0.7650
2015/11/18, 00:18:16.844, 167.9420, 167.944, 0.7800, B, 0.0500, M, -0.1050, -0.8540, -0.8540, 0.3080, -0.2820, 0.8420
2015/11/18, 00:18:26.844, 165.8260, 165.826, 1.3000, T, 1.3700, M, -0.8140, 0.9470, 0.9470, -0.2960, -0.7240, -0.7860
2015/11/18, 00:18:36.844, 166.2420, 166.246, 3.8400, B, 1.2500, M, 0.3100, 0.7900, 0.7900, 0.0950, 0.1650, -0.5040
2015/11/18, 00:18:46.844, 169.1110, 169.112, 3.4200, B, 1.4300, M, 0.2840, -1.9140, -1.9140, 0.1260, 0.1620, 0.3680
2015/11/18, 00:18:56.844, 169.9250, 169.927, 0.0100, B, 1.4900, M, 0.5910, -1.3230, -1.3230, 0.1860, -0.3090, 0.2470
2015/11/18, 00:19:06.844, 169.7480, 169.750, 2.3100, T, 0.8600, P, -0.3130, 1.0160, 1.0160, 0.3000, -0.8750, -1.0310
2015/11/18, 00:19:16.844, 167.9330, 167.938, 2.1900, B, 0.5400, P, -0.4160, 1.3760, 1.3760, -0.0110, 0.2680, -0.4860
2015/11/18, 00:19:26.845, 168.2720, 168.272, 3.7200, B, 0.7400, P, -0.3030, -0.5610, -0.5610, 0.2200, 0.3250, 0.3000
2015/11/18, 00:19:36.845, 167.5220, 167.524, 0.8700, T, 0.3200, M, -0.4650, -1.1550, -1.1550, -0.2070, -0.4380, 0.4580
2015/11/18, 00:19:46.845, 167.2930, 167.292, 4.7700, T, 1.2800, M, -0.2450, -0.5090, -0.5090, -0.4280, -0.7940, 0.2950
2015/11/18, 00:19:56.845, 168.1300, 168.126, 3.0000, T, 2.3600, M, 0.3310, 0.8790, 0.8790, -0.2340, -0.1680, 0.0190
2015/11/18, 00:20:06.845, 163.9120, 163.914, 1.7200, B, 2.0500, P, -1.0620, 1.7370, 1.7370, -0.3390, -0.0340, -2.1900
2015/11/18, 00:20:16.845, 163.5500, 163.553, 3.6100, B, 1.1200, M, -0.7040, 0.1470, 0.1470, -0.3120, 0.1000, -0.4360
2015/11/18, 00:20:26.845, 166.3930, 166.393, 3.7400, B, 1.2100, M, 0.3340, -0.6990, -0.6990, -0.4230, 0.4300, -0.1250
2015/11/18, 00:20:36.845, 168.1080, 168.106, 2.7500, B, 2.5500, M, 0.4170, -0.4070, -0.4070, -0.0480, 0.3390, 0.1690
2015/11/18, 00:20:46.845, 165.7360, 165.737, 0.8600, B, 1.8200, P, -0.5740, 1.1100, 1.1100, 0.0390, -0.1850, -1.5080
2015/11/18, 00:20:56.845, 166.3090, 166.309, 0.6000, B, 1.6800, M, 0.0930, -0.3490, -0.3490, 0.1680, 0.2510, 1.6830
2015/11/18, 00:21:06.845, 167.9170, 167.914, 0.0100, B, 2.6600, M, 0.4930, -2.1280, -2.1280, -0.2370, -0.0210, 1.1900
2015/11/18, 00:21:16.845, 168.4570, 168.455, 3.3000, T, 2.1100, M, 0.5280, -0.8390, -0.8390, -0.1980, -0.4550, 0.3220
2015/11/18, 00:21:26.845, 168.8450, 168.848, 1.2900, T, 0.2800, P, 0.1020, 1.1650, 1.1650, 0.1250, -0.1560, -0.8500
2015/11/18, 00:21:36.845, 167.7250, 167.725, 4.8700, B, 0.7900, M, -0.2910, 2.3720, 2.3720, 0.2390, 0.7680, -0.3810
2015/11/18, 00:21:46.845, 167.5980, 167.598, 7.8300, B, 0.3800, P, -0.3300, -0.6660, -0.6660, 0.0800, 0.7900, 0.1070
2015/11/18, 00:21:56.845, 168.3260, 168.328, 6.5900, B, 0.1400, M, 0.0640, -1.9140, -1.9140, 0.4040, 0.3970, 0.7490
2015/11/18, 00:22:06.845, 167.6190, 167.623, 0.4000, B, 0.0900, M, -0.7970, -0.8500, -0.8500, 0.1750, -0.4870, -0.2040
2015/11/18, 00:22:16.846, 167.4470, 167.444, 1.7500, B, 1.6500, M, 0.4270, 0.6380, 0.6380, 0.3260, 0.7750, 1.4780
2015/11/18, 00:22:26.846, 167.1880, 167.184, 4.2100, B, 0.2900, P, -0.0350, -0.7670, -0.7670, 0.5340, 0.6000, 1.1020
2015/11/18, 00:22:36.846, 166.9730, 166.975, 0.3000, T, 2.0800, P, -0.6420, -1.4410, -1.4410, 0.4930, -1.0220, 0.0890
2015/11/18, 00:22:46.846, 167.7370, 167.739, 5.0500, T, 0.5300, P, -0.4970, 0.4280, 0.4280, 0.1900, -1.1390, -0.5400
2015/11/18, 00:22:56.846, 166.8780, 166.878, 0.3600, T, 0.6600, M, 0.3740, 0.6770, 0.6770, -0.1620, 0.2890, -0.9630
2015/11/18, 00:23:06.846, 165.7530, 165.757, 5.9200, B, 0.8000, P, -0.2340, -0.6850, -0.6850, 0.2730, 0.5590, 0.5540
2015/11/18, 00:23:16.846, 167.7580, 167.760, 1.2300, B, 1.5000, P, -1.2250, -1.7250, -1.7250, -0.0270, -0.5320, 0.8270
2015/11/18, 00:23:26.846, 168.6190, 168.617, 3.6900, T, 0.2100, M, 0.1710, -0.1280, -0.1280, -0.3970, -0.7080, -0.5500
2015/11/18, 00:23:36.846, 168.6250, 168.619, 1.4700, T, 2.6800, M, 0.0740, 1.1540, 1.1540, -0.4050, 0.1980, -0.3820
2015/11/18, 00:23:46.846, 164.9880, 164.983, 1.0400, B, 1.1700, M, 0.2900, 1.4080, 1.4080, -0.3870, 0.3110, 0.3280
2015/11/18, 00:23:56.846, 165.8190, 165.820, 1.3300, B, 1.1900, M, 0.4770, -0.1620, -0.1620, -0.1610, -0.4510, -0.5170
2015/11/18, 00:24:06.846, 168.7610, 168.761, 3.7600, T, 2.5400, M, 0.5660, -1.9060, -1.9060, 0.1940, -1.0430, 1.3350
2015/11/18, 00:24:16.846, 169.1620, 169.162, 5.5200, T, 0.4300, P, -0.3160, -0.2100, -0.2100, 0.0270, -0.8020, -0.7770
2015/11/18, 00:24:26.846, 168.0950, 168.095, 1.2500, T, 0.1400, M, 0.1300, 2.0430, 2.0430, 0.1520, -0.0410, -1.1280
2015/11/18, 00:24:36.846, 168.7790, 168.776, 2.5100, B, 0.3400, M, 0.0230, 0.8730, 0.8730, 0.1420, 0.4680, 0.7400
2015/11/18, 00:24:46.846, 168.0890, 168.089, 2.3500, B, 0.0600, P, -0.0520, -0.7730, -0.7730, -0.3020, 0.0620, -0.1230
2015/11/18, 00:24:56.846, 168.7760, 168.777, 0.2300, B, 0.0800, P, 0.0830, -0.4740, -0.4740, 0.4170, -0.3720, 0.9190
2015/11/18, 00:25:06.846, 168.5500, 168.551, 1.3700, B, 0.7900, M, -0.2740, -0.7540, -0.7540, -0.2170, 0.1820, 0.2520
2015/11/18, 00:25:16.847, 169.3400, 169.333, 2.8300, B, 2.5200, M, 0.2600, -1.5730, -1.5730, -0.0110, 0.8810, 2.0370
2015/11/18, 00:25:26.847, 170.4560, 170.453, 0.8900, B, 1.5800, M, -0.2730, -0.2680, -0.2680, -0.1660, 0.0240, 0.1210
2015/11/18, 00:25:36.847, 169.2940, 169.292, 0.1800, B, 2.7200, M, 0.6100, 1.1300, 1.1300, -0.2020, 0.0890, -0.1970
2015/11/18, 00:25:46.847, 166.8040, 166.802, 2.4900, B, 2.7600, M, 0.1290, 1.5650, 1.5650, -0.1780, 0.6900, 0.5280
2015/11/18, 00:25:56.847, 166.2290, 166.226, 4.9000, B, 2.3300, M, -0.1840, 0.0960, 0.0960, 0.0090, 1.2600, 1.8350
2015/11/18, 00:26:06.847, 168.2910, 168.294, 5.4500, B, 0.4300, P, -0.7590, -1.9470, -1.9470, -0.1730, 0.1160, -0.2220
2015/11/18, 00:26:16.847, 168.4010, 168.399, 1.0200, T, 2.5500, M, 0.4740, -1.5290, -1.5290, -0.4950, 0.0550, 1.0530
2015/11/18, 00:26:26.847, 168.7590, 168.756, 1.9700, T, 1.3900, M, 0.7270, -0.2370, -0.2370, -0.0250, -0.4740, 1.5650
2015/11/18, 00:26:36.847, 169.7050, 169.707, 0.4300, B, 0.2000, M, -0.0660, -0.1080, -0.1080, 0.3680, 0.0800, -0.0120
2015/11/18, 00:26:46.847, 168.3420, 168.345, 0.1200, T, 0.7200, P, -0.6420, -0.1860, -0.1860, 0.4410, -0.4760, 0.0400
2015/11/18, 00:26:56.847, 164.3560, 164.355, 0.2500, B, 1.2300, M, -0.2470, 0.1440, 0.1440, -0.2650, 0.2710, 0.7280
2015/11/18, 00:27:06.847, 163.3480, 163.349, 1.6700, B, 1.8500, M, 0.4720, 0.5620, 0.5620, -0.1690, 0.0870, 0.2550
2015/11/18, 00:27:16.847, 166.5820, 166.582, 4.3400, B, 0.4400, M, -0.4600, -0.2680, -0.2680, 0.3480, 0.3460, 0.5490
2015/11/18, 00:27:26.847, 168.0930, 168.095, 0.7400, B, 0.8900, M, -0.5480, -1.6380, -1.6380, -0.0850, 0.0760, 0.5140
2015/11/18, 00:27:36.847, 168.6950, 168.695, 0.8300, T, 0.3900, M, 0.4940, 0.7160, 0.7160, -0.0950, -0.5790, -1.5400
2015/11/18, 00:27:46.847, 167.5350, 167.535, 1.7600, B, 1.2200, M, 0.2550, 1.7910, 1.7910, -0.0960, 0.4730, -1.2310
2015/11/18, 00:27:56.847, 167.1420, 167.145, 3.8800, B, 0.1200, P, -0.5420, -0.4760, -0.4760, 0.0180, -0.0570, -0.3920
2015/11/18, 00:28:06.848, 167.0420, 167.042, 0.3100, T, 0.1700, M, 0.7290, 0.3860, 0.3860, 0.0840, -0.7300, -1.3090
2015/11/18, 00:28:16.848, 168.1950, 168.195, 2.0900, T, 1.4500, M, -0.0670, 0.1960, 0.1960, 0.0160, -0.2000, -0.2220
2015/11/18, 00:28:26.848, 168.5090, 168.509, 0.5200, B, 1.0400, P, -0.6370, -0.7850, -0.7850, 0.1580, -0.6420, -0.2780
2015/11/18, 00:28:36.848, 167.3890, 167.386, 3.5800, T, 2.4100, M, 0.6150, 0.1580, 0.1580, -0.3550, -0.5530, -0.1760
