WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, SBE48T, SBE45T, SBE45C, SBE45S, SSV_SBE45, SSVdslog, SSV_sbe45_calc
2015/11/08, 00:05:51.508, 14.3723, 14.4778, 3.94900, 32.3250, 1501.886, 1501.630, 1501.971
2015/11/08, 00:06:11.508, 14.3808, 14.4875, 3.95102, 32.3353, 1501.929, 1501.669, 1502.014
2015/11/08, 00:06:31.508, 14.3901, 14.5002, 3.95337, 32.3461, 1501.983, 1501.712, 1502.068
2015/11/08, 00:06:51.508, 14.3981, 14.5104, 3.95525, 32.3547, 1502.026, 1501.748, 1502.111
2015/11/08, 00:07:11.508, 14.4072, 14.5232, 3.95754, 32.3649, 1502.079, 1501.789, 1502.164
2015/11/08, 00:07:31.508, 14.4168, 14.5396, 3.96073, 32.3803, 1502.150, 1501.838, 1502.235
2015/11/08, 00:07:51.508, 14.4268, 14.5551, 3.96342, 32.3919, 1502.213, 1501.884, 1502.298
2015/11/08, 00:08:11.509, 14.4359, 14.5722, 3.96673, 32.4078, 1502.287, 1501.932, 1502.372
2015/11/08, 00:08:31.509, 14.4459, 14.5867, 3.96926, 32.4187, 1502.346, 1501.977, 1502.431
2015/11/08, 00:08:51.509, 14.4559, 14.5985, 3.97140, 32.4283, 1502.396, 1502.021, 1502.480
2015/11/08, 00:09:11.509, 14.4660, 14.6065, 3.97276, 32.4339, 1502.428, 1502.060, 1502.512
2015/11/08, 00:09:31.509, 14.4761, 14.6136, 3.97455, 32.4443, 1502.463, 1502.105, 1502.547
2015/11/08, 00:09:51.509, 14.4854, 14.6247, 3.97623, 32.4504, 1502.506, 1502.142, 1502.590
2015/11/08, 00:10:11.509, 14.4951, 14.6325, 3.97802, 32.4601, 1502.542, 1502.184, 1502.627
2015/11/08, 00:10:31.509, 14.5053, 14.6346, 3.97835, 32.4614, 1502.550, 1502.219, 1502.635
2015/11/08, 00:10:51.509, 14.5133, 14.6415, 3.97953, 32.4663, 1502.578, 1502.250, 1502.663
2015/11/08, 00:11:11.509, 14.5233, 14.6459, 3.98043, 32.4709, 1502.598, 1502.288, 1502.682
2015/11/08, 00:11:31.509, 14.5313, 14.6587, 3.98299, 32.4834, 1502.654, 1502.328, 1502.738
2015/11/08, 00:11:51.509, 14.5413, 14.6754, 3.98650, 32.5013, 1502.728, 1502.381, 1502.813
2015/11/08, 00:12:11.509, 14.5506, 14.6899, 3.98864, 32.5087, 1502.783, 1502.420, 1502.868
2015/11/08, 00:12:31.509, 14.5601, 14.6989, 3.99050, 32.5181, 1502.823, 1502.461, 1502.908
2015/11/08, 00:12:51.509, 14.5696, 14.7050, 3.99222, 32.5286, 1502.855, 1502.504, 1502.939
2015/11/08, 00:13:11.509, 14.5801, 14.7198, 3.99509, 32.5423, 1502.918, 1502.554, 1503.003
2015/11/08, 00:13:31.510, 14.5902, 14.7424, 3.99975, 32.5657, 1503.018, 1502.614, 1503.102
2015/11/08, 00:13:51.510, 14.6005, 14.7560, 4.00185, 32.5734, 1503.070, 1502.656, 1503.155
2015/11/08, 00:14:11.510, 14.6124, 14.7617, 4.00304, 32.5794, 1503.096, 1502.701, 1503.180
2015/11/08, 00:14:31.510, 14.6208, 14.7696, 4.00467, 32.5876, 1503.130, 1502.738, 1503.215
2015/11/08, 00:14:51.510, 14.6317, 14.7770, 4.00599, 32.5934, 1503.161, 1502.780, 1503.246
2015/11/08, 00:15:11.510, 14.6420, 14.7880, 4.00836, 32.6056, 1503.210, 1502.827, 1503.295
2015/11/08, 00:15:31.510, 14.6525, 14.8071, 4.01237, 32.6260, 1503.295, 1502.884, 1503.380
2015/11/08, 00:15:51.510, 14.6632, 14.8210, 4.01485, 32.6369, 1503.352, 1502.932, 1503.437
2015/11/08, 00:16:11.510, 14.6729, 14.8268, 4.01578, 32.6404, 1503.375, 1502.967, 1503.460
2015/11/08, 00:16:31.510, 14.6835, 14.8303, 4.01634, 32.6425, 1503.389, 1503.003, 1503.473
2015/11/08, 00:16:51.510, 14.6940, 14.8394, 4.01882, 32.6574, 1503.435, 1503.054, 1503.520
2015/11/08, 00:17:11.510, 14.7033, 14.8585, 4.02266, 32.6762, 1503.518, 1503.106, 1503.603
2015/11/08, 00:17:31.510, 14.7136, 14.8684, 4.02456, 32.6851, 1503.560, 1503.149, 1503.645
2015/11/08, 00:17:51.510, 14.7256, 14.8802, 4.02728, 32.6998, 1503.615, 1503.205, 1503.699
2015/11/08, 00:18:11.510, 14.7390, 14.9150, 4.03548, 32.7449, 1503.778, 1503.301, 1503.863
2015/11/08, 00:18:31.510, 14.7563, 14.9688, 4.04580, 32.7930, 1504.005, 1503.412, 1504.090
2015/11/08, 00:18:51.510, 14.7737, 15.0149, 4.05464, 32.8342, 1504.200, 1503.516, 1504.285
2015/11/08, 00:19:11.511, 14.7937, 15.0620, 4.06364, 32.8759, 1504.398, 1503.628, 1504.483
2015/11/08, 00:19:31.511, 14.8153, 15.1029, 4.07150, 32.9124, 1504.570, 1503.740, 1504.655
2015/11/08, 00:19:51.511, 14.8365, 15.1493, 4.07979, 32.9481, 1504.759, 1503.849, 1504.844
2015/11/08, 00:20:11.511, 14.8598, 15.1878, 4.08650, 32.9761, 1504.913, 1503.956, 1504.998
2015/11/08, 00:20:31.511, 14.8812, 15.1995, 4.08832, 32.9827, 1504.958, 1504.032, 1505.043
2015/11/08, 00:20:51.511, 14.9047, 15.2136, 4.09122, 32.9968, 1505.019, 1504.123, 1505.104
2015/11/08, 00:21:11.511, 14.9277, 15.2407, 4.09653, 33.0219, 1505.133, 1504.226, 1505.218
2015/11/08, 00:21:31.511, 14.9506, 15.2696, 4.10240, 33.0503, 1505.258, 1504.332, 1505.343
2015/11/08, 00:21:51.511, 14.9758, 15.3146, 4.11098, 33.0895, 1505.445, 1504.458, 1505.530
2015/11/08, 00:22:11.511, 15.0019, 15.3567, 4.11812, 33.1181, 1505.611, 1504.574, 1505.696
2015/11/08, 00:22:31.511, 15.0267, 15.3890, 4.12336, 33.1378, 1505.735, 1504.675, 1505.820
2015/11/08, 00:22:51.511, 15.0523, 15.4185, 4.12796, 33.1542, 1505.847, 1504.776, 1505.932
2015/11/08, 00:23:11.511, 15.0774, 15.4384, 4.13091, 33.1639, 1505.921, 1504.867, 1506.006
2015/11/08, 00:23:31.511, 15.1011, 15.4550, 4.13372, 33.1750, 1505.986, 1504.955, 1506.071
2015/11/08, 00:23:51.511, 15.1248, 15.4693, 4.13584, 33.1819, 1506.039, 1505.038, 1506.124
2015/11/08, 00:24:11.511, 15.1464, 15.4828, 4.13796, 33.1895, 1506.090, 1505.115, 1506.175
2015/11/08, 00:24:31.511, 15.1694, 15.4921, 4.13948, 33.1954, 1506.126, 1505.195, 1506.211
2015/11/08, 00:24:51.512, 15.1909, 15.5107, 4.14251, 33.2067, 1506.197, 1505.276, 1506.282
2015/11/08, 00:25:11.512, 15.2117, 15.5263, 4.14504, 33.2162, 1506.257, 1505.352, 1506.342
2015/11/08, 00:25:31.512, 15.2328, 15.5405, 4.14764, 33.2276, 1506.315, 1505.432, 1506.400
2015/11/08, 00:25:51.512, 15.2517, 15.5572, 4.15070, 33.2408, 1506.383, 1505.507, 1506.467
2015/11/08, 00:26:11.512, 15.2709, 15.5715, 4.15329, 33.2519, 1506.440, 1505.581, 1506.525
2015/11/08, 00:26:31.512, 15.2896, 15.5845, 4.15551, 33.2607, 1506.491, 1505.650, 1506.576
2015/11/08, 00:26:51.512, 15.3077, 15.5930, 4.15706, 33.2674, 1506.526, 1505.715, 1506.610
2015/11/08, 00:27:11.512, 15.3240, 15.6031, 4.15884, 33.2747, 1506.566, 1505.775, 1506.650
2015/11/08, 00:27:31.512, 15.3409, 15.6101, 4.15988, 33.2781, 1506.591, 1505.832, 1506.676
2015/11/08, 00:27:51.512, 15.3544, 15.6167, 4.16137, 33.2859, 1506.621, 1505.883, 1506.706
2015/11/08, 00:28:11.512, 15.3698, 15.6194, 4.16230, 33.2920, 1506.636, 1505.939, 1506.721
2015/11/08, 00:28:31.512, 15.3820, 15.6185, 4.16315, 33.3003, 1506.643, 1505.987, 1506.728
2015/11/08, 00:28:51.512, 15.3923, 15.6114, 4.16389, 33.3129, 1506.635, 1506.034, 1506.720
2015/11/08, 00:29:11.512, 15.4019, 15.5962, 4.16200, 33.3088, 1506.583, 1506.059, 1506.668
2015/11/08, 00:29:31.512, 15.4091, 15.5737, 4.15861, 33.2976, 1506.500, 1506.069, 1506.585
2015/11/08, 00:29:51.512, 15.4153, 15.5619, 4.15685, 33.2918, 1506.456, 1506.082, 1506.541
2015/11/08, 00:30:11.512, 15.4213, 15.5553, 4.15577, 33.2878, 1506.431, 1506.096, 1506.516
2015/11/08, 00:30:31.512, 15.4268, 15.5569, 4.15576, 33.2863, 1506.434, 1506.111, 1506.519
2015/11/08, 00:30:51.513, 15.4311, 15.5558, 4.15563, 33.2861, 1506.431, 1506.125, 1506.515
2015/11/08, 00:31:11.513, 15.4381, 15.5580, 4.15592, 33.2868, 1506.438, 1506.147, 1506.523
2015/11/08, 00:31:31.513, 15.4483, 15.6011, 4.16023, 33.2889, 1506.576, 1506.182, 1506.660
2015/11/08, 00:31:51.513, 15.4602, 15.6608, 4.16649, 33.2944, 1506.768, 1506.226, 1506.853
2015/11/08, 00:32:11.513, 15.4743, 15.7180, 4.17209, 33.2959, 1506.949, 1506.271, 1507.033
2015/11/08, 00:32:31.513, 15.4890, 15.7570, 4.17546, 33.2931, 1507.067, 1506.314, 1507.152
2015/11/08, 00:32:51.513, 15.5045, 15.7831, 4.17734, 33.2879, 1507.142, 1506.357, 1507.227
2015/11/08, 00:33:11.513, 15.5220, 15.8048, 4.17899, 33.2843, 1507.205, 1506.408, 1507.290
2015/11/08, 00:33:31.513, 15.5374, 15.8248, 4.18045, 33.2805, 1507.263, 1506.451, 1507.348
2015/11/08, 00:33:51.513, 15.5543, 15.8380, 4.18128, 33.2768, 1507.300, 1506.500, 1507.385
2015/11/08, 00:34:11.513, 15.5689, 15.8450, 4.18159, 33.2735, 1507.318, 1506.542, 1507.403
2015/11/08, 00:34:31.513, 15.5848, 15.8517, 4.18174, 33.2693, 1507.334, 1506.587, 1507.419
2015/11/08, 00:34:51.513, 15.5989, 15.8544, 4.18165, 33.2662, 1507.339, 1506.627, 1507.423
2015/11/08, 00:35:11.513, 15.6120, 15.8579, 4.18157, 33.2625, 1507.345, 1506.664, 1507.430
2015/11/08, 00:35:31.513, 15.6248, 15.8581, 4.18146, 33.2614, 1507.344, 1506.703, 1507.429
2015/11/08, 00:35:51.513, 15.6369, 15.8587, 4.18124, 33.2590, 1507.344, 1506.738, 1507.429
2015/11/08, 00:36:11.513, 15.6463, 15.8586, 4.18079, 33.2550, 1507.339, 1506.762, 1507.424
2015/11/08, 00:36:31.514, 15.6567, 15.8587, 4.18050, 33.2524, 1507.336, 1506.792, 1507.421
2015/11/08, 00:36:51.514, 15.6654, 15.8582, 4.17997, 33.2481, 1507.329, 1506.814, 1507.414
2015/11/08, 00:37:11.514, 15.6734, 15.8536, 4.17891, 33.2425, 1507.309, 1506.833, 1507.394
2015/11/08, 00:37:31.514, 15.6807, 15.8465, 4.17783, 33.2388, 1507.283, 1506.851, 1507.367
2015/11/08, 00:37:51.514, 15.6865, 15.8407, 4.17698, 33.2362, 1507.261, 1506.866, 1507.346
2015/11/08, 00:38:11.514, 15.6924, 15.8329, 4.17580, 33.2322, 1507.233, 1506.880, 1507.317
2015/11/08, 00:38:31.514, 15.6968, 15.8258, 4.17485, 33.2299, 1507.208, 1506.891, 1507.293
2015/11/08, 00:38:51.514, 15.6998, 15.8242, 4.17470, 33.2298, 1507.203, 1506.900, 1507.288
2015/11/08, 00:39:11.514, 15.7035, 15.8257, 4.17470, 33.2286, 1507.206, 1506.910, 1507.291
2015/11/08, 00:39:31.514, 15.7076, 15.8221, 4.17424, 33.2275, 1507.194, 1506.922, 1507.278
2015/11/08, 00:39:51.514, 15.7095, 15.8211, 4.17400, 33.2263, 1507.189, 1506.926, 1507.274
2015/11/08, 00:40:11.514, 15.7117, 15.8194, 4.17381, 33.2260, 1507.183, 1506.933, 1507.268
2015/11/08, 00:40:31.514, 15.7150, 15.8173, 4.17367, 33.2264, 1507.177, 1506.944, 1507.262
2015/11/08, 00:40:51.514, 15.7170, 15.8152, 4.17358, 33.2274, 1507.172, 1506.951, 1507.257
2015/11/08, 00:41:11.514, 15.7194, 15.8166, 4.17371, 33.2275, 1507.176, 1506.959, 1507.261
2015/11/08, 00:41:31.514, 15.7215, 15.8169, 4.17377, 33.2277, 1507.178, 1506.965, 1507.262
2015/11/08, 00:41:51.514, 15.7226, 15.8159, 4.17369, 33.2278, 1507.175, 1506.969, 1507.259
2015/11/08, 00:42:11.515, 15.7242, 15.8173, 4.17388, 33.2284, 1507.179, 1506.975, 1507.265
2015/11/08, 00:42:31.515, 15.7261, 15.8170, 4.17386, 33.2284, 1507.179, 1506.981, 1507.264
2015/11/08, 00:42:51.515, 15.7285, 15.8185, 4.17413, 33.2296, 1507.185, 1506.989, 1507.270
2015/11/08, 00:43:11.515, 15.7293, 15.8190, 4.17426, 33.2303, 1507.187, 1506.993, 1507.272
2015/11/08, 00:43:31.515, 15.7309, 15.8196, 4.17443, 33.2313, 1507.190, 1506.999, 1507.275
2015/11/08, 00:43:51.515, 15.7326, 15.8219, 4.17492, 33.2337, 1507.200, 1507.007, 1507.285
2015/11/08, 00:44:11.515, 15.7345, 15.8233, 4.17504, 33.2336, 1507.204, 1507.013, 1507.289
2015/11/08, 00:44:31.515, 15.7367, 15.8230, 4.17515, 33.2348, 1507.205, 1507.021, 1507.290
2015/11/08, 00:44:51.515, 15.7373, 15.8241, 4.17528, 33.2351, 1507.208, 1507.023, 1507.293
2015/11/08, 00:45:11.515, 15.7397, 15.8257, 4.17545, 33.2353, 1507.214, 1507.031, 1507.299
2015/11/08, 00:45:31.515, 15.7408, 15.8304, 4.17593, 33.2356, 1507.229, 1507.035, 1507.314
2015/11/08, 00:45:51.515, 15.7427, 15.8311, 4.17605, 33.2361, 1507.231, 1507.041, 1507.316
2015/11/08, 00:46:11.515, 15.7446, 15.8284, 4.17589, 33.2369, 1507.224, 1507.048, 1507.309
2015/11/08, 00:46:31.515, 15.7456, 15.8294, 4.17600, 33.2370, 1507.227, 1507.051, 1507.312
2015/11/08, 00:46:51.515, 15.7480, 15.8327, 4.17648, 33.2386, 1507.239, 1507.061, 1507.324
2015/11/08, 00:47:11.515, 15.7496, 15.8343, 4.17666, 33.2387, 1507.244, 1507.066, 1507.329
2015/11/08, 00:47:31.515, 15.7511, 15.8354, 4.17679, 33.2390, 1507.248, 1507.071, 1507.333
2015/11/08, 00:47:51.516, 15.7530, 15.8355, 4.17678, 33.2388, 1507.248, 1507.076, 1507.333
2015/11/08, 00:48:11.516, 15.7545, 15.8357, 4.17683, 33.2391, 1507.249, 1507.081, 1507.334
2015/11/08, 00:48:31.516, 15.7560, 15.8363, 4.17685, 33.2388, 1507.251, 1507.086, 1507.336
2015/11/08, 00:48:51.516, 15.7577, 15.8359, 4.17672, 33.2380, 1507.249, 1507.090, 1507.333
2015/11/08, 00:49:11.516, 15.7593, 15.8355, 4.17668, 33.2379, 1507.247, 1507.095, 1507.332
2015/11/08, 00:49:31.516, 15.7607, 15.8348, 4.17666, 33.2383, 1507.245, 1507.100, 1507.330
2015/11/08, 00:49:51.516, 15.7612, 15.8338, 4.17651, 33.2378, 1507.242, 1507.101, 1507.327
2015/11/08, 00:50:11.516, 15.7628, 15.8331, 4.17653, 33.2386, 1507.241, 1507.107, 1507.325
2015/11/08, 00:50:31.516, 15.7637, 15.8329, 4.17646, 33.2382, 1507.239, 1507.109, 1507.324
2015/11/08, 00:50:51.516, 15.7651, 15.8334, 4.17651, 33.2382, 1507.241, 1507.113, 1507.326
2015/11/08, 00:51:11.516, 15.7658, 15.8329, 4.17640, 33.2376, 1507.239, 1507.115, 1507.324
2015/11/08, 00:51:31.516, 15.7662, 15.8324, 4.17640, 33.2381, 1507.238, 1507.117, 1507.323
2015/11/08, 00:51:51.516, 15.7668, 15.8307, 4.17625, 33.2381, 1507.233, 1507.119, 1507.317
2015/11/08, 00:52:11.516, 15.7676, 15.8287, 4.17606, 33.2382, 1507.226, 1507.121, 1507.311
2015/11/08, 00:52:31.516, 15.7682, 15.8287, 4.17615, 33.2389, 1507.227, 1507.124, 1507.312
2015/11/08, 00:52:51.516, 15.7686, 15.8280, 4.17614, 33.2394, 1507.226, 1507.126, 1507.310
2015/11/08, 00:53:11.516, 15.7690, 15.8279, 4.17623, 33.2403, 1507.226, 1507.128, 1507.311
2015/11/08, 00:53:31.517, 15.7695, 15.8249, 4.17603, 33.2411, 1507.218, 1507.130, 1507.303
2015/11/08, 00:53:51.517, 15.7695, 15.8258, 4.17631, 33.2428, 1507.223, 1507.132, 1507.308
2015/11/08, 00:54:11.517, 15.7703, 15.8268, 4.17676, 33.2460, 1507.229, 1507.139, 1507.314
2015/11/08, 00:54:31.517, 15.7710, 15.8272, 4.17704, 33.2482, 1507.233, 1507.143, 1507.318
2015/11/08, 00:54:51.517, 15.7708, 15.8248, 4.17716, 33.2513, 1507.229, 1507.146, 1507.314
2015/11/08, 00:55:11.517, 15.7717, 15.8265, 4.17778, 33.2553, 1507.239, 1507.154, 1507.324
2015/11/08, 00:55:31.517, 15.7724, 15.8277, 4.17812, 33.2573, 1507.245, 1507.158, 1507.330
2015/11/08, 00:55:51.517, 15.7727, 15.8264, 4.17840, 33.2609, 1507.245, 1507.163, 1507.330
2015/11/08, 00:56:11.517, 15.7728, 15.8263, 4.17863, 33.2630, 1507.248, 1507.166, 1507.332
2015/11/08, 00:56:31.517, 15.7729, 15.8251, 4.17888, 33.2662, 1507.248, 1507.170, 1507.332
2015/11/08, 00:56:51.517, 15.7738, 15.8253, 4.17937, 33.2704, 1507.253, 1507.178, 1507.338
2015/11/08, 00:57:11.517, 15.7740, 15.8298, 4.18043, 33.2761, 1507.274, 1507.185, 1507.359
2015/11/08, 00:57:31.517, 15.7757, 15.8327, 4.18130, 33.2814, 1507.289, 1507.196, 1507.374
2015/11/08, 00:57:51.517, 15.7770, 15.8351, 4.18217, 33.2870, 1507.303, 1507.207, 1507.388
2015/11/08, 00:58:11.517, 15.7787, 15.8392, 4.18360, 33.2963, 1507.326, 1507.223, 1507.411
2015/11/08, 00:58:31.517, 15.7801, 15.8465, 4.18519, 33.3043, 1507.358, 1507.237, 1507.443
2015/11/08, 00:58:51.517, 15.7835, 15.8542, 4.18678, 33.3120, 1507.391, 1507.256, 1507.476
2015/11/08, 00:59:11.518, 15.7854, 15.8597, 4.18801, 33.3183, 1507.415, 1507.269, 1507.500
2015/11/08, 00:59:31.518, 15.7882, 15.8683, 4.18998, 33.3286, 1507.454, 1507.290, 1507.539
2015/11/08, 00:59:51.518, 15.7917, 15.8754, 4.19143, 33.3354, 1507.484, 1507.309, 1507.569
2015/11/08, 01:00:11.518, 15.7950, 15.8806, 4.19256, 33.3411, 1507.506, 1507.325, 1507.591
2015/11/08, 01:00:31.518, 15.7988, 15.8849, 4.19380, 33.3485, 1507.528, 1507.346, 1507.613
2015/11/08, 01:00:51.518, 15.8035, 15.8956, 4.19608, 33.3597, 1507.575, 1507.373, 1507.659
2015/11/08, 01:01:11.518, 15.8074, 15.9052, 4.19813, 33.3698, 1507.616, 1507.397, 1507.701
2015/11/08, 01:01:31.518, 15.8138, 15.9144, 4.19990, 33.3778, 1507.654, 1507.426, 1507.739
2015/11/08, 01:01:51.518, 15.8183, 15.9248, 4.20199, 33.3876, 1507.697, 1507.452, 1507.782
2015/11/08, 01:02:11.518, 15.8232, 15.9333, 4.20354, 33.3941, 1507.731, 1507.474, 1507.816
2015/11/08, 01:02:31.518, 15.8289, 15.9378, 4.20461, 33.3998, 1507.752, 1507.499, 1507.837
2015/11/08, 01:02:51.518, 15.8353, 15.9457, 4.20642, 33.4093, 1507.787, 1507.530, 1507.872
2015/11/08, 01:03:11.518, 15.8414, 15.9566, 4.20854, 33.4189, 1507.832, 1507.560, 1507.917
2015/11/08, 01:03:31.518, 15.8477, 15.9653, 4.21036, 33.4277, 1507.869, 1507.589, 1507.954
2015/11/08, 01:03:51.518, 15.8529, 15.9731, 4.21206, 33.4361, 1507.903, 1507.615, 1507.988
2015/11/08, 01:04:11.518, 15.8596, 15.9827, 4.21414, 33.4465, 1507.945, 1507.648, 1508.029
2015/11/08, 01:04:31.518, 15.8672, 15.9908, 4.21590, 33.4552, 1507.980, 1507.682, 1508.065
2015/11/08, 01:04:51.519, 15.8733, 15.9966, 4.21742, 33.4638, 1508.008, 1507.710, 1508.092
2015/11/08, 01:05:11.519, 15.8796, 16.0055, 4.21954, 33.4751, 1508.048, 1507.743, 1508.133
2015/11/08, 01:05:31.519, 15.8868, 16.0111, 4.22096, 33.4830, 1508.074, 1507.775, 1508.159
2015/11/08, 01:05:51.519, 15.8927, 16.0186, 4.22305, 33.4952, 1508.112, 1507.807, 1508.197
2015/11/08, 01:06:11.519, 15.9001, 16.0276, 4.22524, 33.5070, 1508.153, 1507.844, 1508.238
2015/11/08, 01:06:31.519, 15.9081, 16.0347, 4.22720, 33.5184, 1508.188, 1507.881, 1508.273
2015/11/08, 01:06:51.519, 15.9184, 16.0721, 4.23688, 33.5724, 1508.366, 1507.976, 1508.451
2015/11/08, 01:07:11.519, 15.9295, 16.1044, 4.24356, 33.6042, 1508.502, 1508.047, 1508.587
2015/11/08, 01:07:31.519, 15.9395, 16.1228, 4.24713, 33.6203, 1508.577, 1508.096, 1508.663
2015/11/08, 01:07:51.519, 15.9489, 16.1358, 4.24953, 33.6305, 1508.629, 1508.137, 1508.714
2015/11/08, 01:08:11.519, 15.9574, 16.1384, 4.25027, 33.6348, 1508.642, 1508.169, 1508.727
2015/11/08, 01:08:31.519, 15.9599, 16.0946, 4.24401, 33.6165, 1508.486, 1508.155, 1508.571
2015/11/08, 01:08:51.519, 15.9588, 16.0494, 4.23809, 33.6024, 1508.330, 1508.136, 1508.416
2015/11/08, 01:09:11.519, 15.9537, 15.9650, 4.22586, 33.5655, 1508.027, 1508.077, 1508.112
2015/11/08, 01:09:31.519, 15.9467, 15.8932, 4.21593, 33.5380, 1507.773, 1508.024, 1507.858
2015/11/08, 01:09:51.519, 15.9359, 15.8473, 4.20989, 33.5233, 1507.614, 1507.973, 1507.699
2015/11/08, 01:10:11.519, 15.9258, 15.8201, 4.20581, 33.5101, 1507.514, 1507.927, 1507.599
2015/11/08, 01:10:31.520, 15.9151, 15.8069, 4.20358, 33.5015, 1507.463, 1507.884, 1507.548
2015/11/08, 01:10:51.520, 15.9017, 15.7964, 4.20173, 33.4938, 1507.421, 1507.833, 1507.506
2015/11/08, 01:11:11.520, 15.8903, 15.7788, 4.19890, 33.4836, 1507.355, 1507.786, 1507.440
2015/11/08, 01:11:31.520, 15.8762, 15.7606, 4.19577, 33.4710, 1507.284, 1507.728, 1507.369
2015/11/08, 01:11:51.520, 15.8628, 15.7320, 4.19137, 33.4561, 1507.177, 1507.669, 1507.262
2015/11/08, 01:12:11.520, 15.8480, 15.7080, 4.18796, 33.4460, 1507.091, 1507.611, 1507.176
2015/11/08, 01:12:31.520, 15.8345, 15.6904, 4.18556, 33.4395, 1507.029, 1507.562, 1507.114
2015/11/08, 01:12:51.520, 15.8215, 15.6858, 4.18488, 33.4373, 1507.012, 1507.519, 1507.097
2015/11/08, 01:13:11.520, 15.8090, 15.6806, 4.18441, 33.4376, 1506.996, 1507.481, 1507.081
2015/11/08, 01:13:31.520, 15.7959, 15.6813, 4.18439, 33.4368, 1506.997, 1507.439, 1507.082
2015/11/08, 01:13:51.520, 15.7846, 15.6754, 4.18343, 33.4332, 1506.975, 1507.400, 1507.059
2015/11/08, 01:14:11.520, 15.7722, 15.6627, 4.18167, 33.4283, 1506.929, 1507.355, 1507.014
2015/11/08, 01:14:31.520, 15.7603, 15.6480, 4.17988, 33.4248, 1506.879, 1507.314, 1506.964
2015/11/08, 01:14:51.520, 15.7497, 15.6385, 4.17887, 33.4238, 1506.848, 1507.280, 1506.933
2015/11/08, 01:15:11.520, 15.7400, 15.6348, 4.17856, 33.4242, 1506.838, 1507.250, 1506.922
2015/11/08, 01:15:31.520, 15.7299, 15.6346, 4.17863, 33.4249, 1506.838, 1507.220, 1506.923
2015/11/08, 01:15:51.520, 15.7220, 15.6349, 4.17913, 33.4291, 1506.844, 1507.200, 1506.928
2015/11/08, 01:16:11.521, 15.7138, 15.6375, 4.17960, 33.4311, 1506.854, 1507.177, 1506.939
2015/11/08, 01:16:31.521, 15.7069, 15.6384, 4.17969, 33.4312, 1506.857, 1507.155, 1506.942
2015/11/08, 01:16:51.521, 15.6994, 15.6364, 4.17922, 33.4287, 1506.848, 1507.129, 1506.933
2015/11/08, 01:17:11.521, 15.6945, 15.6306, 4.17850, 33.4271, 1506.828, 1507.112, 1506.913
2015/11/08, 01:17:31.521, 15.6895, 15.6325, 4.17866, 33.4269, 1506.834, 1507.096, 1506.918
2015/11/08, 01:17:51.521, 15.6861, 15.6552, 4.17950, 33.4152, 1506.891, 1507.072, 1506.976
2015/11/08, 01:18:11.521, 15.6841, 15.6734, 4.17810, 33.3873, 1506.915, 1507.034, 1507.000
2015/11/08, 01:18:31.521, 15.6823, 15.6831, 4.17441, 33.3462, 1506.898, 1506.980, 1506.983
2015/11/08, 01:18:51.521, 15.6808, 15.6845, 4.17030, 33.3084, 1506.858, 1506.932, 1506.943
2015/11/08, 01:19:11.521, 15.6789, 15.6815, 4.16681, 33.2798, 1506.816, 1506.893, 1506.901
