WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, Dec_LAT, Dec_LON, SPD, HDT, COG, SOG, WXTP_Ta, WXTS_Ta, WXTP_Pa, WXTS_Pa, WXTP_Ri, WXTS_Ri, WXTP_Rc, WXTS_Rc, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, WXTP_Ua, WXTS_Ua, WXTP_TS, WXTS_TS, WXTP_TD, WXTS_TD, RAD_SW, RAD_LW, SBE45S, SBE48T, BAROM_P, BAROM_S, FLR, SSVdslog, Depth12, Depth35, EM122
2018/04/06, 00:10:20.044, 39.207, -40.005, 10.440, 277.000, 300.700, 10.560, 14.9, 15.0, 1023.4, 1023.2, 0.0, 0.0, 7.350, 6.460, 356, 357, 10.6, 10.6, 63.7, 63.4, 6.32, 6.25, 249.47, 251.02, -4.630, 389.090, 36.3502, 18.0981, 1025.84, 1025.64, 253.700, 1517.694, NAN, NAN, NAN
2018/04/06, 00:11:20.044, 39.207, -40.009, 10.790, 275.900, 274.400, 11.160, 14.9, 15.0, 1023.1, 1023.6, 0.0, 0.0, 7.350, 6.460, 2, 4, 11.3, 12.0, 65.1, 64.7, 5.59, 6.31, 281.49, 284.90, -4.670, 389.600, 36.3331, 18.0448, 1025.54, 1026.04, 265.100, 1517.520, NAN, NAN, NAN
2018/04/06, 00:12:20.044, 39.208, -40.013, 10.760, 274.000, 273.500, 10.290, 15.0, 15.0, 1023.2, 1023.7, 0.0, 0.0, 7.350, 6.460, 355, 357, 10.9, 11.2, 64.2, 63.9, 5.64, 5.92, 264.78, 268.77, -4.550, 389.260, 36.3184, 17.9958, 1025.64, 1026.14, 249.100, 1517.361, NAN, NAN, NAN
2018/04/06, 00:13:20.044, 39.208, -40.016, 10.600, 275.000, 284.300, 10.930, 15.0, 15.1, 1023.4, 1023.5, 0.0, 0.0, 7.350, 6.460, 2, 3, 12.6, 12.6, 65.5, 64.4, 7.06, 7.04, 271.20, 272.98, -4.590, 389.830, 36.3062, 17.9476, 1025.84, 1025.94, 250.400, 1517.207, NAN, NAN, NAN
2018/04/06, 00:14:20.044, 39.208, -40.020, 10.500, 274.700, 283.500, 9.710, 15.0, 15.0, 1023.0, 1023.6, 0.0, 0.0, 7.350, 6.460, 3, 7, 11.5, 11.8, 64.2, 63.7, 6.55, 6.81, 273.29, 280.38, -4.620, 390.050, 36.2875, 17.9028, 1025.44, 1026.04, 252.000, 1517.055, NAN, NAN, NAN
2018/04/06, 00:15:20.044, 39.209, -40.023, 10.430, 275.300, 284.600, 10.550, 15.0, 15.0, 1023.6, 1022.9, 0.0, 0.0, 7.350, 6.460, 0, 3, 11.9, 11.9, 64.2, 63.9, 6.61, 6.54, 267.68, 273.08, -4.630, 390.270, 36.2786, 17.8588, 1026.04, 1025.34, 255.200, 1516.916, NAN, NAN, NAN
2018/04/06, 00:16:20.044, 39.209, -40.027, 10.920, 274.000, 273.000, 11.040, 15.0, 15.0, 1023.3, 1023.1, 0.0, 0.0, 7.350, 6.460, 350, 353, 10.7, 10.7, 64.7, 64.0, 5.17, 5.09, 254.12, 260.31, -4.670, 389.540, 36.2603, 17.8195, 1025.74, 1025.54, 275.600, 1516.781, NAN, NAN, NAN
2018/04/06, 00:17:20.044, 39.209, -40.031, 10.940, 274.400, 283.600, 11.440, 15.0, 15.0, 1023.3, 1023.5, 0.0, 0.0, 7.350, 6.460, 1, 2, 12.6, 12.4, 64.7, 63.7, 6.83, 6.61, 268.35, 270.00, -4.640, 389.020, 36.2501, 17.7825, 1025.74, 1025.94, 273.200, 1516.661, NAN, NAN, NAN
2018/04/06, 00:18:20.044, 39.210, -40.035, 10.580, 273.000, 279.900, 11.030, 14.9, 15.0, 1023.5, 1023.4, 0.0, 0.0, 7.350, 6.460, 3, 358, 11.7, 11.4, 63.9, 63.4, 6.06, 5.86, 272.35, 262.40, -4.630, 389.700, 36.2498, 17.7516, 1025.94, 1025.84, 279.300, 1516.570, NAN, NAN, NAN
2018/04/06, 00:19:20.044, 39.210, -40.038, 10.830, 273.800, 276.400, 10.050, 14.9, 15.0, 1023.5, 1023.1, 0.0, 0.0, 7.350, 6.460, 354, 353, 11.7, 11.6, 64.7, 64.1, 6.64, 6.56, 261.12, 259.26, -4.630, 389.600, 36.2546, 17.7287, 1025.94, 1025.54, 278.400, 1516.509, NAN, NAN, NAN
2018/04/06, 00:20:20.044, 39.210, -40.042, 10.930, 273.700, 267.000, 10.830, 15.0, 15.0, 1023.4, 1023.1, 0.0, 0.0, 7.350, 6.460, 357, 0, 12.4, 12.0, 65.4, 64.7, 6.85, 6.50, 273.70, 279.43, -4.680, 390.000, 36.2654, 17.7168, 1025.84, 1025.54, 264.100, 1516.486, NAN, NAN, NAN
2018/04/06, 00:21:20.044, 39.210, -40.046, 11.110, 273.700, 284.600, 9.490, 15.0, 15.0, 1023.3, 1023.1, 0.0, 0.0, 7.350, 6.460, 359, 359, 11.8, 11.9, 64.8, 64.0, 7.10, 7.20, 264.55, 264.67, -4.640, 389.200, 36.2953, 17.7196, 1025.74, 1025.54, 261.700, 1516.528, NAN, NAN, NAN
2018/04/06, 00:22:20.044, 39.210, -40.049, 10.770, 273.900, 275.300, 10.760, 15.0, 15.0, 1023.5, 1023.4, 0.0, 0.0, 7.350, 6.460, 356, 353, 11.9, 11.7, 64.0, 63.4, 6.42, 6.28, 265.25, 259.51, -4.610, 387.710, 36.3157, 17.7304, 1025.94, 1025.84, 259.800, 1516.583, NAN, NAN, NAN
2018/04/06, 00:23:20.044, 39.211, -40.053, 11.080, 273.200, 271.000, 10.120, 15.0, 15.0, 1023.6, 1023.5, 0.0, 0.0, 7.350, 6.460, 354, 352, 12.0, 12.4, 65.9, 65.0, 6.82, 7.24, 264.30, 261.04, -4.710, 388.510, 36.3198, 17.7418, 1026.04, 1025.94, 250.000, 1516.621, NAN, NAN, NAN
2018/04/06, 00:24:20.044, 39.211, -40.057, 10.980, 275.100, 283.500, 10.400, 15.0, 15.1, 1023.4, 1023.1, 0.0, 0.0, 7.350, 6.460, 348, 350, 11.0, 11.1, 65.8, 65.2, 6.27, 6.26, 245.82, 249.46, -4.600, 389.760, 36.3298, 17.7639, 1025.84, 1025.54, 247.000, 1516.697, NAN, NAN, NAN
2018/04/06, 00:25:20.044, 39.211, -40.061, 10.930, 274.000, 257.700, 9.040, 15.0, 15.1, 1023.4, 1023.4, 0.0, 0.0, 7.350, 6.460, 349, 349, 11.4, 11.2, 67.1, 66.5, 6.79, 6.59, 266.63, 266.74, -4.550, 389.830, 36.4142, 17.8113, 1025.84, 1025.84, 281.200, 1516.932, NAN, NAN, NAN
2018/04/06, 00:26:20.044, 39.211, -40.064, 10.850, 274.400, 273.600, 10.250, 15.1, 15.2, 1023.6, 1023.4, 0.0, 0.0, 7.350, 6.460, 351, 354, 11.7, 11.8, 66.7, 65.9, 6.53, 6.57, 258.79, 264.23, -4.550, 388.610, 36.4308, 17.8589, 1026.04, 1025.84, 280.900, 1517.090, NAN, NAN, NAN
2018/04/06, 00:27:20.045, 39.212, -40.068, 11.180, 274.500, 268.100, 10.880, 15.1, 15.2, 1023.2, 1023.3, 0.0, 0.0, 7.350, 6.460, 359, 359, 11.2, 10.6, 65.3, 64.9, 5.66, 5.06, 278.84, 279.47, -4.540, 387.740, 36.4129, 17.8958, 1025.64, 1025.74, 261.900, 1517.177, NAN, NAN, NAN
2018/04/06, 00:28:20.045, 39.212, -40.072, 11.130, 273.100, 284.000, 9.640, 15.1, 15.2, 1023.2, 1023.3, 0.0, 0.0, 7.350, 6.460, 358, 355, 11.5, 11.6, 67.1, 65.8, 6.76, 6.97, 261.68, 256.87, -4.610, 388.340, 36.4368, 17.9357, 1025.64, 1025.74, 272.000, 1517.321, NAN, NAN, NAN
2018/04/06, 00:29:20.045, 39.212, -40.075, 11.220, 274.300, 283.600, 10.810, 15.1, 15.2, 1023.3, 1023.0, 0.0, 0.0, 7.350, 6.460, 356, 355, 12.4, 12.3, 65.7, 64.8, 7.11, 7.05, 259.94, 258.08, -4.570, 387.190, 36.4532, 17.9758, 1025.74, 1025.44, 279.000, 1517.456, NAN, NAN, NAN
2018/04/06, 00:30:20.045, 39.213, -40.079, 10.920, 273.700, 268.200, 11.280, 15.0, 15.1, 1023.1, 1023.3, 0.0, 0.0, 7.350, 6.460, 356, 357, 11.0, 11.4, 66.0, 64.8, 5.21, 5.61, 271.37, 273.28, -4.640, 388.230, 36.4688, 18.0152, 1025.54, 1025.74, 313.900, 1517.589, NAN, NAN, NAN
2018/04/06, 00:31:20.045, 39.213, -40.083, 10.940, 275.300, 280.400, 11.190, 15.0, 15.1, 1023.3, 1023.3, 0.0, 0.0, 7.350, 6.460, 350, 350, 11.8, 12.0, 66.7, 65.2, 6.42, 6.62, 251.81, 252.22, -4.620, 389.640, 36.4757, 18.0514, 1025.74, 1025.74, 324.000, 1517.701, NAN, NAN, NAN
2018/04/06, 00:32:20.045, 39.213, -40.086, 10.710, 274.200, 271.200, 8.530, 15.0, 15.1, 1023.2, 1023.5, 0.0, 0.0, 7.350, 6.460, 349, 353, 11.2, 11.2, 65.7, 64.9, 6.89, 6.83, 258.12, 264.63, -4.680, 389.790, 36.4814, 18.0841, 1025.64, 1025.94, 312.600, 1517.803, NAN, NAN, NAN
2018/04/06, 00:33:20.045, 39.213, -40.090, 10.480, 274.600, 279.400, 10.390, 15.0, 15.0, 1022.9, 1023.4, 0.0, 0.0, 7.350, 6.460, 348, 350, 10.5, 10.8, 65.3, 64.6, 5.60, 5.80, 246.61, 250.99, -4.690, 389.410, 36.4851, 18.1108, 1025.34, 1025.84, 310.500, 1517.884, NAN, NAN, NAN
2018/04/06, 00:34:20.045, 39.214, -40.094, 10.730, 274.700, 276.900, 10.260, 15.0, 15.1, 1023.2, 1022.9, 0.0, 0.0, 7.350, 6.460, 357, 357, 12.1, 11.8, 66.0, 64.7, 6.86, 6.57, 267.71, 267.53, -4.670, 389.140, 36.4808, 18.1299, 1025.64, 1025.34, 313.600, 1517.935, NAN, NAN, NAN
2018/04/06, 00:35:20.045, 39.214, -40.097, 10.870, 274.400, 284.600, 10.040, 15.1, 15.1, 1023.6, 1022.9, 0.0, 0.0, 7.350, 6.460, 353, 350, 11.3, 11.6, 67.5, 66.7, 6.55, 6.99, 253.93, 249.63, -4.680, 389.650, 36.4678, 18.1367, 1026.04, 1025.34, 318.700, 1517.940, NAN, NAN, NAN
2018/04/06, 00:36:20.045, 39.214, -40.101, 10.800, 275.000, 276.400, 11.000, 15.1, 15.1, 1023.2, 1023.4, 0.0, 0.0, 7.350, 6.460, 350, 349, 11.1, 11.2, 67.0, 66.5, 5.67, 5.81, 253.63, 251.93, -4.630, 390.570, 36.4464, 18.1331, 1025.64, 1025.84, 287.600, 1517.905, NAN, NAN, NAN
2018/04/06, 00:37:20.045, 39.215, -40.105, 11.090, 273.500, 274.700, 10.780, 15.1, 15.1, 1023.2, 1023.1, 0.0, 0.0, 7.350, 6.460, 345, 348, 10.4, 10.8, 65.4, 64.7, 5.31, 5.55, 241.57, 248.33, -4.550, 390.510, 36.4407, 18.1257, 1025.64, 1025.54, 275.600, 1517.877, NAN, NAN, NAN
2018/04/06, 00:38:20.045, 39.215, -40.108, 10.980, 273.200, 279.000, 10.830, 15.0, 15.1, 1023.3, 1023.2, 0.0, 0.0, 7.350, 6.460, 344, 348, 10.5, 10.3, 67.4, 67.1, 5.72, 5.28, 236.01, 242.40, -4.770, 391.200, 36.4470, 18.1199, 1025.74, 1025.64, 284.600, 1517.868, NAN, NAN, NAN
2018/04/06, 00:39:20.045, 39.215, -40.112, 10.990, 272.300, 268.800, 9.130, 15.1, 15.2, 1022.9, 1023.2, 0.0, 0.0, 7.350, 6.460, 353, 356, 11.5, 11.6, 67.1, 66.2, 6.82, 6.91, 262.89, 267.96, -4.630, 390.110, 36.4472, 18.1148, 1025.34, 1025.64, 287.300, 1517.853, NAN, NAN, NAN
2018/04/06, 00:40:20.045, 39.216, -40.116, 11.000, 274.200, 272.500, 10.760, 15.1, 15.2, 1022.9, 1023.5, 0.0, 0.0, 7.350, 6.460, 354, 356, 12.1, 12.1, 67.1, 66.0, 6.60, 6.58, 264.60, 268.27, -4.670, 390.370, 36.4461, 18.1091, 1025.34, 1025.94, 307.200, 1517.835, NAN, NAN, NAN
2018/04/06, 00:41:20.045, 39.216, -40.119, 10.790, 273.600, 265.900, 9.990, 15.1, 15.1, 1023.0, 1023.4, 0.0, 0.0, 7.350, 6.460, 356, 358, 11.1, 11.1, 66.6, 65.6, 5.99, 6.01, 272.77, 276.47, -4.630, 390.330, 36.4436, 18.1022, 1025.44, 1025.84, 309.600, 1517.812, NAN, NAN, NAN
2018/04/06, 00:42:20.045, 39.216, -40.123, 10.740, 272.800, 276.000, 9.760, 15.0, 15.1, 1023.1, 1023.4, 0.0, 0.0, 7.350, 6.460, 349, 352, 11.9, 12.3, 66.5, 65.4, 7.14, 7.44, 251.88, 257.28, -4.610, 389.870, 36.4434, 18.0972, 1025.54, 1025.84, 288.000, 1517.798, NAN, NAN, NAN
2018/04/06, 00:43:20.046, 39.217, -40.127, 10.710, 274.500, 270.300, 10.710, 15.0, 15.1, 1022.8, 1023.4, 0.0, 0.0, 7.350, 6.460, 349, 351, 11.9, 11.9, 66.0, 64.9, 6.47, 6.43, 257.72, 261.39, -4.560, 389.760, 36.4402, 18.0925, 1025.24, 1025.84, 288.100, 1517.780, NAN, NAN, NAN
2018/04/06, 00:44:20.046, 39.217, -40.130, 10.620, 274.600, 277.400, 10.140, 15.0, 15.1, 1022.8, 1023.1, 0.0, 0.0, 7.350, 6.460, 351, 352, 12.0, 11.7, 66.1, 65.2, 6.98, 6.65, 256.82, 258.16, -4.750, 390.200, 36.4387, 18.0892, 1025.24, 1025.54, 296.400, 1517.769, NAN, NAN, NAN
2018/04/06, 00:45:20.046, 39.217, -40.134, 10.860, 274.900, 271.700, 9.810, 15.1, 15.1, 1023.2, 1022.9, 0.0, 0.0, 7.350, 6.460, 352, 354, 10.5, 10.6, 67.1, 66.9, 5.49, 5.57, 262.49, 266.37, -4.660, 391.280, 36.4374, 18.0853, 1025.64, 1025.34, 291.000, 1517.756, NAN, NAN, NAN
2018/04/06, 00:46:20.046, 39.217, -40.137, 10.580, 274.800, 268.500, 10.780, 15.1, 15.2, 1023.6, 1022.8, 0.0, 0.0, 7.350, 6.460, 356, 357, 12.3, 12.3, 66.4, 65.3, 6.77, 6.78, 272.68, 274.50, -4.560, 390.730, 36.4359, 18.0805, 1026.04, 1025.24, 301.400, 1517.741, NAN, NAN, NAN
2018/04/06, 00:47:20.046, 39.218, -40.141, 10.850, 274.300, 287.200, 10.260, 15.1, 15.2, 1023.3, 1023.1, 0.0, 0.0, 7.350, 6.460, 353, 352, 11.0, 11.2, 66.9, 65.7, 6.30, 6.55, 250.75, 249.61, -4.630, 390.760, 36.4339, 18.0759, 1025.74, 1025.54, 304.100, 1517.725, NAN, NAN, NAN
2018/04/06, 00:48:20.046, 39.218, -40.145, 10.850, 275.200, 264.200, 10.650, 15.1, 15.2, 1023.1, 1023.3, 0.0, 0.0, 7.350, 6.460, 348, 350, 11.4, 11.8, 66.0, 65.0, 5.93, 6.33, 262.28, 266.07, -4.610, 390.860, 36.4320, 18.0724, 1025.54, 1025.74, 301.900, 1517.713, NAN, NAN, NAN
2018/04/06, 00:49:20.046, 39.218, -40.148, 10.780, 275.000, 283.100, 10.670, 15.1, 15.2, 1023.3, 1023.0, 0.0, 0.0, 7.350, 6.460, 348, 349, 11.6, 11.7, 66.8, 65.8, 6.72, 6.76, 246.71, 248.61, -4.620, 391.850, 36.4412, 18.0719, 1025.74, 1025.44, 297.100, 1517.722, NAN, NAN, NAN
2018/04/06, 00:50:20.046, 39.219, -40.152, 11.020, 272.800, 274.400, 10.110, 15.1, 15.2, 1022.9, 1023.2, 0.0, 0.0, 7.350, 6.460, 354, 355, 11.9, 12.1, 67.6, 66.6, 6.78, 6.96, 260.99, 262.88, -4.550, 391.730, 36.4428, 18.0732, 1025.34, 1025.64, 299.500, 1517.727, NAN, NAN, NAN
2018/04/06, 00:51:20.046, 39.219, -40.156, 10.990, 273.800, 274.500, 10.230, 15.2, 15.2, 1023.3, 1023.2, 0.0, 0.0, 7.350, 6.460, 347, 349, 11.7, 12.2, 66.4, 65.2, 6.71, 7.13, 250.10, 254.20, -4.590, 391.230, 36.4441, 18.0748, 1025.74, 1025.64, 305.600, 1517.733, NAN, NAN, NAN
2018/04/06, 00:52:20.046, 39.219, -40.159, 11.090, 275.400, 269.700, 10.750, 15.1, 15.3, 1023.0, 1023.2, 0.0, 0.0, 7.350, 6.460, 347, 349, 12.1, 12.1, 67.5, 65.6, 6.66, 6.62, 256.35, 259.98, -4.610, 391.500, 36.4416, 18.0742, 1025.44, 1025.64, 297.700, 1517.729, NAN, NAN, NAN
2018/04/06, 00:53:20.046, 39.219, -40.163, 10.860, 273.900, 274.300, 9.730, 15.1, 15.2, 1022.6, 1023.3, 0.0, 0.0, 7.350, 6.460, 355, 355, 12.0, 12.2, 66.6, 65.5, 7.04, 7.24, 265.06, 265.17, -4.560, 391.470, 36.4399, 18.0755, 1025.04, 1025.74, 288.800, 1517.731, NAN, NAN, NAN
2018/04/06, 00:54:20.046, 39.220, -40.166, 10.770, 274.900, 275.300, 10.380, 15.1, 15.2, 1023.0, 1022.9, 0.0, 0.0, 7.350, 6.460, 355, 359, 11.3, 11.9, 67.9, 67.2, 6.01, 6.57, 265.11, 272.76, -4.650, 391.100, 36.4378, 18.0753, 1025.44, 1025.34, 268.600, 1517.728, NAN, NAN, NAN
2018/04/06, 00:55:20.046, 39.220, -40.170, 10.840, 276.800, 278.700, 10.380, 15.2, 15.3, 1023.1, 1023.1, 0.0, 0.0, 7.350, 6.460, 355, 355, 11.4, 11.5, 68.3, 67.7, 6.14, 6.24, 265.80, 265.90, -4.630, 392.020, 36.4372, 18.0762, 1025.54, 1025.54, 274.200, 1517.730, NAN, NAN, NAN
2018/04/06, 00:56:20.046, 39.220, -40.174, 10.930, 276.000, 274.300, 10.100, 15.3, 15.4, 1023.1, 1023.3, 0.0, 0.0, 7.350, 6.460, 351, 351, 11.2, 11.3, 67.1, 65.6, 6.09, 6.19, 260.78, 260.88, -4.550, 390.710, 36.4355, 18.0739, 1025.54, 1025.74, 266.200, 1517.721, NAN, NAN, NAN
2018/04/06, 00:57:20.046, 39.221, -40.177, 11.070, 274.500, 274.400, 10.500, 15.2, 15.3, 1023.4, 1023.3, 0.0, 0.0, 7.350, 6.460, 348, 347, 10.8, 11.3, 67.9, 67.4, 5.63, 6.16, 251.10, 250.22, -4.570, 391.250, 36.4330, 18.0732, 1025.84, 1025.74, 280.900, 1517.716, NAN, NAN, NAN
2018/04/06, 00:58:20.046, 39.221, -40.181, 10.770, 274.700, 264.500, 10.760, 15.3, 15.3, 1022.8, 1023.2, 0.0, 0.0, 7.350, 6.460, 345, 350, 11.4, 11.1, 67.3, 66.0, 5.91, 5.57, 255.21, 264.90, -4.540, 390.840, 36.4290, 18.0701, 1025.24, 1025.64, 296.100, 1517.703, NAN, NAN, NAN
2018/04/06, 00:59:20.046, 39.221, -40.185, 11.020, 275.500, 273.900, 10.050, 15.2, 15.3, 1023.2, 1022.7, 0.0, 0.0, 7.350, 6.460, 351, 350, 11.5, 11.5, 67.3, 66.7, 6.41, 6.43, 260.54, 258.76, -4.640, 390.580, 36.4190, 18.0644, 1025.64, 1025.14, 278.400, 1517.675, NAN, NAN, NAN
2018/04/06, 01:00:20.046, 39.222, -40.188, 10.870, 274.200, 273.400, 9.690, 15.2, 15.3, 1023.2, 1022.8, 0.0, 0.0, 7.350, 6.460, 348, 351, 10.8, 10.8, 67.3, 65.8, 5.99, 5.91, 252.91, 258.30, -4.670, 390.720, 36.4184, 18.0602, 1025.64, 1025.24, 284.000, 1517.662, NAN, NAN, NAN
2018/04/06, 01:01:20.047, 39.222, -40.192, 10.750, 275.600, 280.000, 10.050, 15.2, 15.3, 1023.2, 1022.8, 0.0, 0.0, 7.350, 6.460, 344, 345, 11.3, 12.0, 68.4, 67.8, 6.70, 7.33, 244.02, 247.06, -4.670, 390.300, 36.4170, 18.0553, 1025.64, 1025.24, 284.600, 1517.646, NAN, NAN, NAN
2018/04/06, 01:02:20.047, 39.222, -40.196, 11.000, 274.600, 285.800, 10.810, 15.2, 15.3, 1023.3, 1022.8, 0.0, 0.0, 7.350, 6.460, 350, 350, 11.3, 12.1, 67.3, 66.8, 6.44, 7.21, 246.42, 248.41, -4.730, 389.100, 36.4148, 18.0499, 1025.74, 1025.24, 290.400, 1517.628, NAN, NAN, NAN
2018/04/06, 01:03:20.047, 39.223, -40.199, 10.920, 274.500, 271.800, 8.800, 15.2, 15.2, 1023.3, 1022.9, 0.0, 0.0, 7.350, 6.460, 348, 350, 11.8, 12.5, 67.6, 66.6, 7.37, 8.03, 256.81, 260.40, -4.710, 389.440, 36.4104, 18.0436, 1025.74, 1025.34, 288.400, 1517.605, NAN, NAN, NAN
2018/04/06, 01:04:20.047, 39.223, -40.203, 11.020, 273.900, 274.500, 10.390, 15.2, 15.3, 1023.0, 1023.1, 0.0, 0.0, 7.350, 6.460, 349, 353, 12.1, 12.2, 68.1, 67.0, 6.95, 6.94, 254.01, 261.06, -4.640, 390.790, 36.4050, 18.0374, 1025.44, 1025.54, 297.700, 1517.580, NAN, NAN, NAN
2018/04/06, 01:05:20.047, 39.223, -40.207, 10.960, 274.900, 279.200, 9.900, 15.2, 15.3, 1023.0, 1022.8, 0.0, 0.0, 7.350, 6.460, 352, 355, 11.0, 11.4, 67.4, 67.0, 6.12, 6.43, 256.71, 262.55, -4.640, 391.310, 36.4030, 18.0303, 1025.44, 1025.24, 276.000, 1517.558, NAN, NAN, NAN
2018/04/06, 01:06:20.047, 39.224, -40.210, 10.930, 273.900, 271.600, 10.990, 15.2, 15.3, 1022.9, 1023.3, 0.0, 0.0, 7.350, 6.460, 351, 353, 11.1, 11.7, 68.4, 67.2, 5.53, 6.09, 258.05, 262.54, -4.690, 391.520, 36.4037, 18.0230, 1025.34, 1025.74, 265.100, 1517.537, NAN, NAN, NAN
2018/04/06, 01:07:20.047, 39.224, -40.214, 10.780, 273.000, 270.100, 10.610, 15.2, 15.3, 1022.9, 1023.0, 0.0, 0.0, 7.350, 6.460, 348, 356, 12.2, 11.8, 68.0, 67.0, 6.87, 6.35, 253.79, 268.06, -4.710, 390.760, 36.4173, 18.0222, 1025.34, 1025.44, 304.600, 1517.550, NAN, NAN, NAN
2018/04/06, 01:08:20.047, 39.224, -40.218, 11.140, 273.900, 272.200, 8.600, 15.3, 15.3, 1022.6, 1023.2, 0.0, 0.0, 7.350, 6.460, 348, 349, 12.2, 12.4, 67.7, 66.0, 7.89, 8.07, 256.15, 257.82, -4.700, 388.950, 36.4254, 18.0239, 1025.04, 1025.64, 352.300, 1517.564, NAN, NAN, NAN
2018/04/06, 01:09:20.047, 39.225, -40.221, 10.880, 274.600, 273.200, 10.210, 15.2, 15.3, 1023.1, 1023.2, 0.0, 0.0, 7.350, 6.460, 352, 351, 10.7, 10.9, 67.2, 66.4, 5.52, 5.74, 260.33, 258.66, -4.720, 389.580, 36.4172, 18.0217, 1025.54, 1025.64, 362.700, 1517.549, NAN, NAN, NAN
