datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,28.5,14.012,35.348,1.36800001189,0.000253979993886,0.000471379995361,36.6889594147,0.928733489794,3.48488156647,7.35094960623
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,29.5,13.963,35.354,1.69200001471,0.000266219993591,0.00040130999605,33.6767030013,0.813263559972,3.15099606925,6.85565019436
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,29.9,13.963,35.354,1.69200001471,0.000266219993591,0.00040130999605,33.6767030013,0.813263559972,3.15099606925,6.85565019436
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,30.8,13.933,35.355,1.42800001241,0.000241739994181,0.000388569996176,30.8530372649,0.720271895454,2.84325351297,6.37017574157
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,31.6,13.902,35.355,1.42800001241,0.000241739994181,0.000388569996176,27.8466839606,0.616968296971,2.52012156973,5.84249963842
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,32.1,13.902,35.355,1.35600001179,0.000284579993149,0.000394939996113,27.8466839606,0.616968296971,2.52012156973,5.84249963842
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,32.6,13.868,35.356,1.35600001179,0.000284579993149,0.000394939996113,25.8882611965,0.553863114982,2.31025282644,5.49257389981
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,33.3,13.834,35.356,1.33200001158,0.000241739994181,0.000394939996113,25.8882611965,0.553863114982,2.31025282644,5.49257389981
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,33.6,13.834,35.356,1.33200001158,0.000241739994181,0.000394939996113,25.8882611965,0.553863114982,2.31025282644,5.49257389981
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,34.4,13.798,35.356,1.23600001074,0.00021725999477,0.000382199996238,23.5343736726,0.482849049096,2.06919494463,5.06153831715
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,35.4,13.765,35.358,1.22400001064,0.000223379994623,0.000394939996113,21.0564020825,0.402196540579,1.80610148535,4.61853557603
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,35.8,13.765,35.358,1.22400001064,0.000223379994623,0.000394939996113,21.0564020825,0.402196540579,1.80610148535,4.61853557603
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,36.5,13.679,35.362,1.1280000098,0.00027539999337,0.000356719996489,19.4515244811,0.358513701485,1.641035976,4.31714905175
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,37.1,13.608,35.365,1.1280000098,0.00027539999337,0.000356719996489,19.4515244811,0.358513701485,1.641035976,4.31714905175
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,37.8,13.608,35.365,1.26000001095,0.000201959995138,0.000490489995173,18.0089606049,0.317855856308,1.49616526583,4.04517069636
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,38.2,13.533,35.388,1.26000001095,0.000201959995138,0.000490489995173,18.0089606049,0.317855856308,1.49616526583,4.04517069636
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,38.9,13.493,35.382,1.27200001106,0.000198899995212,0.00033123999674,16.3837408341,0.270581188399,1.32791006546,3.74358001219
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,39.4,13.493,35.382,1.27200001106,0.000198899995212,0.00033123999674,16.3837408341,0.270581188399,1.32791006546,3.74358001219
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,40.3,13.475,35.384,1.18800001033,0.000192779995359,0.000369459996364,14.8388445224,0.231803233171,1.17639059106,3.44895416583
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,40.6,13.475,35.384,1.18800001033,0.000192779995359,0.000369459996364,14.8388445224,0.231803233171,1.17639059106,3.44895416583
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,41.5,13.452,35.388,1.23600001074,0.00018359999558,0.000343979996615,13.516421388,0.204197586308,1.05517661297,3.17852758696
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,42.5,13.439,35.405,1.29600001127,0.000189719995433,0.000363089996426,12.2369987017,0.176000736644,0.935949828963,2.91857771869
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,43.0,13.439,35.405,1.29600001127,0.000189719995433,0.000363089996426,12.2369987017,0.176000736644,0.935949828963,2.91857771869
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,43.7,13.432,35.416,1.34400001168,0.000220319994696,0.000350349996552,11.0882204114,0.151663200386,0.830865037963,2.68225417911
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,44.2,13.302,35.423,1.34400001168,0.000220319994696,0.000350349996552,11.0882204114,0.151663200386,0.830865037963,2.68225417911
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,45.0,13.302,35.423,1.1280000098,0.00018359999558,0.000318499996865,10.1086289499,0.132050600406,0.740840198384,2.47377734844
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,45.5,13.237,35.422,1.1280000098,0.00018359999558,0.000318499996865,10.1086289499,0.132050600406,0.740840198384,2.47377734844
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,46.4,13.22,35.421,1.23600001074,0.000180539995654,0.000324869996803,9.21167705682,0.115030932688,0.662214915296,2.28441407915
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,47.4,13.211,35.421,1.1040000096,0.000177479995727,0.000324869996803,8.26911562853,0.0974080656622,0.579769952904,2.08118300088
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,47.9,13.211,35.421,1.1040000096,0.000177479995727,0.000324869996803,8.26911562853,0.0974080656622,0.579769952904,2.08118300088
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,48.8,13.212,35.424,1.15200001001,0.000171359995875,0.000324869996803,7.58475484672,0.084864969063,0.521080667638,1.93839131805
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,49.3,13.213,35.425,1.15200001001,0.000171359995875,0.000324869996803,7.1016936489,0.0772642454094,0.480824044558,1.82895758507
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,50.0,13.237,35.44,1.34400001168,0.000195839995285,0.000324869996803,7.1016936489,0.0772642454094,0.480824044558,1.82895758507
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,50.4,13.237,35.44,1.34400001168,0.000195839995285,0.000324869996803,6.46721433705,0.0670345999762,0.42655096858,1.68889099287
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,51.2,13.249,35.45,1.30800001137,0.000201959995138,0.000420419995862,6.46721433705,0.0670345999762,0.42655096858,1.68889099287
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,51.5,13.249,35.45,1.30800001137,0.000201959995138,0.000420419995862,6.46721433705,0.0670345999762,0.42655096858,1.68889099287
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,52.3,13.23,35.453,1.1280000098,0.000168299995948,0.000343979996615,5.89499283258,0.0587742559489,0.381243000497,1.55679255385
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,52.7,13.23,35.453,1.1280000098,0.000168299995948,0.000343979996615,5.31941000038,0.0496792175411,0.334923276378,1.42095333549
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,53.5,13.225,35.457,1.22400001064,0.000174419995801,0.000375829996301,5.31941000038,0.0496792175411,0.334923276378,1.42095333549
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,54.4,13.207,35.453,1.22400001064,0.000174419995801,0.000375829996301,4.799679053,0.0435266970725,0.295720446681,1.29402667789
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,55.1,13.207,35.453,1.14000000991,0.000174419995801,0.000318499996865,4.39190526154,0.0392285739776,0.267182520775,1.1938522278
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,55.7,13.206,35.455,2.68800002337,0.000410039990129,0.000592409994169,4.39190526154,0.0392285739776,0.267182520775,1.1938522278
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,56.2,13.206,35.455,2.68800002337,0.000410039990129,0.000592409994169,3.9636111384,0.0333502861339,0.235036532147,1.09015111071
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,57.0,13.206,35.46,1.05600000918,0.000159119996169,0.000350349996552,3.9636111384,0.0333502861339,0.235036532147,1.09015111071
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,57.9,13.205,35.461,1.05600000918,0.000159119996169,0.000350349996552,3.61585822833,0.0296877904011,0.210637426226,1.0016092013
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,58.5,13.205,35.463,1.1160000097,0.000159119996169,0.000318499996865,3.30321515838,0.025908891073,0.188546942825,0.925402960277
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,59.0,13.205,35.463,1.1160000097,0.000159119996169,0.000318499996865,3.30321515838,0.025908891073,0.188546942825,0.925402960277
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,59.7,13.203,35.466,1.20000001043,0.000162179996096,0.000312129996928,3.05685240341,0.0238318085604,0.170289293272,0.860531762131
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,60.5,13.208,35.469,1.04400000907,0.000162179996096,0.000312129996928,3.05685240341,0.0238318085604,0.170289293272,0.860531762131
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,61.0,13.208,35.469,1.04400000907,0.000162179996096,0.000312129996928,2.8394073607,0.0213622153735,0.155177009643,0.809469465171
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,61.6,13.207,35.472,1.02000000887,0.00014993999639,0.000299389997053,2.8394073607,0.0213622153735,0.155177009643,0.809469465171
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,62.3,13.211,35.476,1.02000000887,0.00014993999639,0.000299389997053,2.63876499744,0.0190675087477,0.139583727243,0.759213586307
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,62.8,13.211,35.476,1.09200000949,0.000159119996169,0.000299389997053,2.63876499744,0.0190675087477,0.139583727243,0.759213586307
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,63.6,13.207,35.479,1.09200000949,0.000159119996169,0.000299389997053,2.45466004986,0.0165928545349,0.127894198841,0.713965138817
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,64.0,13.207,35.479,1.02000000887,0.000137699996685,0.000305759996991,2.45466004986,0.0165928545349,0.127894198841,0.713965138817
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,64.9,13.193,35.481,1.02000000887,0.000137699996685,0.000305759996991,2.32072559099,0.0158781252126,0.119056918801,0.681042407265
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,65.3,13.193,35.481,0.924000008032,0.000162179996096,0.000305759996991,2.32072559099,0.0158781252126,0.119056918801,0.681042407265
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,66.1,13.167,35.481,0.924000008032,0.000162179996096,0.000305759996991,2.18791553385,0.0147281476641,0.109197301896,0.648724892763
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,66.4,13.167,35.481,0.888000007719,0.000159119996169,0.000293019997116,2.18791553385,0.0147281476641,0.109197301896,0.648724892763
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,67.2,13.157,35.484,0.888000007719,0.000159119996169,0.000293019997116,2.06089772932,0.0128036457096,0.0991938429095,0.613308666967
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,67.6,13.157,35.484,0.888000007719,0.000152999996317,0.000280279997241,2.06089772932,0.0128036457096,0.0991938429095,0.613308666967
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,68.4,13.14,35.484,0.888000007719,0.000152999996317,0.000280279997241,1.94271281308,0.0121181578702,0.0912324839375,0.580944349013
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,69.1,13.134,35.484,0.924000008032,0.000140759996611,0.000293019997116,1.80671563131,0.0110948934143,0.0828659078081,0.54456892144
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,69.5,13.134,35.484,0.924000008032,0.000140759996611,0.000293019997116,1.80671563131,0.0110948934143,0.0828659078081,0.54456892144
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,70.3,13.115,35.477,0.78000000678,0.000137699996685,0.000286649997179,1.68367678362,0.00961088815727,0.0769964073448,0.512489727963
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,70.7,13.115,35.477,0.78000000678,0.000137699996685,0.000286649997179,1.68367678362,0.00961088815727,0.0769964073448,0.512489727963
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,71.5,13.05,35.472,0.732000006363,0.000140759996611,0.000293019997116,1.57113763102,0.00998784086307,0.0706035847939,0.481470874756
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,72.0,13.05,35.472,0.732000006363,0.000140759996611,0.000293019997116,1.57113763102,0.00998784086307,0.0706035847939,0.481470874756
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,72.7,12.978,35.46,0.61200000532,0.00012545999698,0.00026116999743,1.46116797394,0.00847965514908,0.0630605975236,0.451076336559
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,73.4,12.749,35.43,0.492000004277,0.000152999996317,0.000267539997367,1.46116797394,0.00847965514908,0.0630605975236,0.451076336559
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,73.9,12.749,35.43,0.492000004277,0.000152999996317,0.000267539997367,1.38707227505,0.00817974250399,0.0570157984594,0.427191781932
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,74.5,12.637,35.412,0.420000003651,0.000122399997053,0.000267539997367,1.38707227505,0.00817974250399,0.0570157984594,0.427191781932
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,75.0,12.637,35.412,0.420000003651,0.000122399997053,0.000267539997367,1.30855815243,0.00668017927855,0.054314827357,0.407399301516
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,75.6,12.642,35.421,0.384000003338,0.000119339997127,0.000267539997367,1.30855815243,0.00668017927855,0.054314827357,0.407399301516
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,76.4,12.636,35.426,0.384000003338,0.000119339997127,0.000267539997367,1.23568979347,0.00676246781054,0.0510204719203,0.387341332553
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,76.7,12.636,35.426,0.372000003234,0.000113219997274,0.000267539997367,1.23568979347,0.00676246781054,0.0510204719203,0.387341332553
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,77.4,12.614,35.432,0.372000003234,0.000113219997274,0.000267539997367,1.1834209494,0.0060942249482,0.047085547371,0.367357065579
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,77.9,12.614,35.432,0.348000003025,0.000113219997274,0.000242059997618,1.09422896946,0.0066185097409,0.0422984371271,0.346453137674
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,78.3,12.584,35.442,1.54800001346,0.000281519993223,0.000267539997367,1.09422896946,0.0066185097409,0.0422984371271,0.346453137674
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,78.7,12.584,35.442,1.54800001346,0.000281519993223,0.000267539997367,1.05611412611,0.00580443435489,0.0411582813002,0.332720359343
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,78.9,12.584,35.442,1.54800001346,0.000281519993223,0.000267539997367,1.05611412611,0.00580443435489,0.0411582813002,0.332720359343
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,79.4,12.574,35.456,0.336000002921,0.000113219997274,0.000248429997555,1.00883778412,0.00586797834657,0.038501921261,0.324668551716
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,79.7,12.574,35.456,0.324000002816,0.000131579996832,0.000254799997492,1.00883778412,0.00586797834657,0.038501921261,0.324668551716
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,80.1,12.574,35.456,0.324000002816,0.000131579996832,0.000254799997492,0.987735455767,0.00552345369552,0.0380183487746,0.311693236145
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,80.6,12.571,35.461,0.432000003755,0.00012545999698,0.00026116999743,0.939627689953,0.00502653593169,0.0359344973799,0.300417370049
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,80.9,12.571,35.461,0.432000003755,0.00012545999698,0.00026116999743,0.939627689953,0.00502653593169,0.0359344973799,0.300417370049
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,81.4,12.585,35.474,0.300000002608,0.000107099997422,0.000248429997555,0.918125486338,0.00485858485044,0.0331969223282,0.292737031199
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,81.7,12.585,35.474,0.300000002608,0.000107099997422,0.000248429997555,0.918125486338,0.00485858485044,0.0331969223282,0.292737031199
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,82.2,12.574,35.477,0.312000002712,0.000113219997274,0.000248429997555,0.888950428624,0.00479860232142,0.0329355472528,0.284151825612
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,82.4,12.574,35.477,0.312000002712,0.000113219997274,0.000248429997555,0.888950428624,0.00479860232142,0.0329355472528,0.284151825612
2017-06-26 14:37:42,49.09172733333334,-27.742877333333336,83.0,12.562,35.482,0.288000002503,0.000113219997274,0.000267539997367,0.871538038364,0.00493393790252,0.0311682628258,0.277846001927
