datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-28 09:27:27,51.6857,-39.2242,138.0,7.6,34.858,0.9518500000000001,21.182,453,67,484,331989,2.1,0.1,15183,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,140.0,7.474,34.843,0.955576,21.1625,471,67,485,331991,2.0,0.11,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,142.0,7.366,34.823,0.9583839999999999,21.13975,458,69,484,331990,2.0,0.1,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,144.0,7.108,34.791,0.965312,21.13675,460,67,494,331989,2.0,0.06,15181,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,146.0,6.887,34.764,0.971468,21.156,459,67,487,331989,2.0,0.09,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,148.0,6.814,34.76,0.973735,21.1605,460,68,491,331989,1.9,0.07,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,150.0,6.712,34.75,0.9768300000000001,21.154,461,71,493,331989,1.9,0.06,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,152.0,6.577,34.735,0.980315,21.15975,460,67,493,331988,2.0,0.07,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,154.0,6.505,34.728,0.9821899999999999,21.1772,462,69,493,331987,2.1,0.09,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,156.0,6.484,34.728,0.982812,21.197,461,69,496,331988,2.1,0.06,15174,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,158.0,6.463,34.731,0.9834849999999999,21.22,463,68,493,331988,2.0,0.09,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,160.0,6.43,34.738,0.984462,21.23625,464,70,491,331986,2.0,0.09,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,162.0,6.412,34.742,0.984998,21.2458,463,68,491,331986,2.0,0.07,15175,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,164.0,6.395,34.744,0.985495,21.25575,457,69,494,331987,2.0,0.06,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,166.0,6.364,34.749,0.9864219999999999,21.26,476,69,489,331986,2.1,0.08,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,168.0,6.297,34.748,0.988459,21.2706,470,70,493,331986,2.1,0.07,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,170.0,6.27,34.75,0.9891460000000001,21.288,462,66,491,331985,2.0,0.14,15174,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,172.0,6.264,34.754,0.989468,21.3076,475,69,496,331984,2.2,0.08,15174,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,174.0,6.214,34.765,0.990944,21.3264,472,67,490,331985,2.1,0.11,15174,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,176.0,6.197,34.769,0.991503,21.31975,464,68,491,331984,2.1,0.06,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,178.0,6.155,34.766,0.992707,21.3182,473,66,492,331983,2.2,0.07,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,180.0,6.16,34.77,0.9927779999999999,21.3152,463,67,491,331982,2.2,0.07,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,182.0,6.182,34.775,0.9923470000000001,21.2562,461,67,492,331982,2.2,0.06,15173,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,184.0,6.089,34.764,0.995312,21.1616,475,67,494,331982,2.1,0.09,15173,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,186.0,5.91,34.743,1.000957,21.0726,473,69,494,331980,2.0,0.05,15173,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,188.0,5.652,34.716,1.007914,21.03425,488,68,492,331981,2.1,0.1,15174,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,190.0,5.573,34.705,1.0096569999999998,21.0138,481,68,492,331980,2.2,0.09,15169,0.06799999999999962
2015-11-28 09:27:27,51.6857,-39.2242,192.0,5.532,34.705,1.011063,21.0012,461,67,490,331980,2.1,0.06,15172,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,194.0,5.453,34.703,1.013429,20.99475,472,66,490,331979,2.1,0.06,15172,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,196.0,5.413,34.705,1.0143369999999998,20.991,467,67,493,331980,2.1,0.07,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,198.0,5.387,34.709,1.015098,20.9864,509,67,490,331979,2.1,0.05,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,200.0,5.383,34.712,1.015254,20.98025,471,68,492,331979,2.1,0.09,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,202.0,5.366,34.715,1.01581,20.9714,472,67,490,331979,2.1,0.06,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,204.0,5.341,34.718,1.016511,20.959,477,68,487,331979,2.1,0.07,15172,0.06799999999999962
2015-11-28 09:27:27,51.6857,-39.2242,206.0,5.324,34.724,1.0170279999999998,20.954,465,67,488,331978,2.2,0.04,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,208.0,5.292,34.729,1.0179230000000001,20.9548,463,68,491,331978,2.1,0.04,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,210.0,5.277,34.731,1.0184030000000002,20.95417,459,68,488,331978,2.1,0.05,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,212.0,5.264,34.733,1.0187819999999999,20.94783,464,65,491,331979,2.2,0.05,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,214.0,5.261,34.734,1.018914,20.9356,478,69,489,331979,2.2,0.04,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,216.0,5.241,34.739,1.019548,20.92,463,67,489,331979,2.2,0.08,15171,0.06799999999999962
2015-11-28 09:27:27,51.6857,-39.2242,218.0,5.217,34.745,1.0202390000000001,20.8992,470,67,489,331978,2.2,0.05,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,220.0,5.201,34.749,1.0207199999999998,20.88533,465,65,485,331978,2.2,0.06,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,222.0,5.191,34.751,1.0210819999999998,20.8708,485,66,487,331978,2.2,0.06,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,224.0,5.172,34.753,1.0216180000000001,20.8524,460,66,486,331979,2.1,0.07,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,226.0,5.144,34.757,1.0224190000000002,20.832,460,66,487,331978,2.2,0.08,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,228.0,5.122,34.759,1.023114,20.81433,485,66,485,331977,2.2,0.07,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,230.0,5.1,34.76,1.0238369999999999,20.796,470,66,489,331977,2.2,0.08,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,232.0,5.075,34.761,1.0245600000000001,20.7782,459,65,484,331978,2.2,0.09,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,234.0,5.059,34.761,1.0250270000000001,20.758,470,66,484,331978,2.2,0.09,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,236.0,5.03,34.764,1.0259140000000002,20.7478,465,66,484,331978,2.2,0.08,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,238.0,5.017,34.768,1.0262220000000002,20.744,466,66,483,331978,2.2,0.07,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,240.0,5.024,34.769,1.0260669999999998,20.737,466,67,481,331978,2.2,0.05,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,242.0,5.019,34.771,1.026281,20.72325,465,65,487,331979,2.2,0.06,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,244.0,4.994,34.774,1.0269439999999999,20.7135,489,66,483,331978,2.2,0.04,15183,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,246.0,4.987,34.776,1.027272,20.6984,457,66,483,nan,nan,nan,15173,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,248.0,4.962,34.779,1.028029,20.6804,458,67,481,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,250.0,4.95,34.782,1.02839,20.66025,470,65,483,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,252.0,4.925,34.787,1.0291800000000002,20.6316,494,65,482,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,254.0,4.906,34.789,1.0296889999999999,20.6095,458,68,481,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,256.0,4.901,34.789,1.0298949999999998,20.582,462,66,480,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,258.0,4.862,34.788,1.031094,20.5375,461,64,480,nan,nan,nan,15180,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,260.0,4.825,34.792,1.0321859999999998,20.504,463,66,477,nan,nan,nan,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,262.0,4.77,34.788,1.0338599999999998,20.47725,482,65,476,nan,nan,nan,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,264.0,4.749,34.79,1.034329,20.4645,462,64,478,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,266.0,4.731,34.793,1.034869,20.453,468,65,479,nan,nan,nan,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,268.0,4.715,34.798,1.035282,20.44575,458,65,474,nan,nan,nan,15182,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,270.0,4.714,34.801,1.035311,20.44175,456,65,478,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,272.0,4.71,34.804,1.035472,20.432,464,64,475,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,274.0,4.704,34.806,1.0356450000000001,20.43175,456,68,474,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,276.0,4.702,34.807,1.0356969999999999,20.42675,503,64,475,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,278.0,4.697,34.808,1.035866,20.4218,464,65,478,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,280.0,4.695,34.809,1.0359250000000002,20.41575,457,64,477,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,282.0,4.693,34.81,1.0359720000000001,20.4075,457,64,474,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,284.0,4.688,34.812,1.0361310000000001,20.39525,452,64,474,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,286.0,4.679,34.815,1.0363820000000001,20.38875,464,66,476,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,288.0,4.675,34.815,1.036521,20.384,459,64,474,nan,nan,nan,15186,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,290.0,4.671,34.816,1.03666,20.38125,459,63,473,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,292.0,4.669,34.816,1.036711,20.38025,463,65,471,nan,nan,nan,15182,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,294.0,4.666,34.817,1.0367989999999998,20.3805,465,64,475,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,296.0,4.659,34.817,1.0370240000000002,20.384,449,63,475,nan,nan,nan,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,298.0,4.653,34.82,1.0371959999999998,20.39525,450,66,474,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,300.0,4.653,34.822,1.037188,20.40375,454,64,475,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,302.0,4.656,34.822,1.037089,20.4338,453,63,473,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,304.0,4.678,34.828,1.0364520000000002,20.4435,467,65,479,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,306.0,4.677,34.829,1.036588,20.43225,453,65,477,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,308.0,4.672,34.83,1.036747,20.41375,453,64,474,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,310.0,4.657,34.829,1.0371959999999998,20.395,449,65,477,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,312.0,4.643,34.828,1.037601,20.37275,466,66,475,nan,nan,nan,15186,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,314.0,4.608,34.828,1.03864,20.355,453,65,473,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,316.0,4.595,34.83,1.0390290000000002,20.35275,467,65,474,nan,nan,nan,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,318.0,4.592,34.83,1.039129,20.3515,453,66,473,nan,nan,nan,15180,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,320.0,4.589,34.831,1.039222,20.3462,444,64,476,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,322.0,4.586,34.831,1.03931,20.3378,454,64,472,nan,nan,nan,15175,0.06700000000000017
2015-11-28 09:27:27,51.6857,-39.2242,324.0,4.583,34.832,1.039437,20.3232,449,65,473,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,326.0,4.576,34.833,1.0396269999999999,20.3028,447,63,473,nan,nan,nan,15184,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,328.0,4.564,34.833,1.0400580000000001,20.2645,461,64,472,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,330.0,4.524,34.836,1.0412940000000002,20.2364,450,64,472,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,332.0,4.51,34.837,1.041607,20.2344,448,64,472,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,334.0,4.506,34.838,1.0417299999999998,20.2276,450,64,470,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,336.0,4.501,34.839,1.0418669999999999,20.2158,469,66,471,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,338.0,4.499,34.84,1.041934,20.2108,453,65,469,nan,nan,nan,15181,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,340.0,4.494,34.841,1.0420820000000002,20.204,456,64,466,nan,nan,nan,15179,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,342.0,4.489,34.842,1.0422319999999998,20.2016,462,66,465,nan,nan,nan,15183,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,344.0,4.49,34.842,1.0422449999999999,20.1968,453,63,470,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,346.0,4.487,34.842,1.042342,20.188,467,63,466,nan,nan,nan,15176,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,348.0,4.48,34.843,1.042557,20.1846,458,63,465,nan,nan,nan,15182,0.0649999999999995
2015-11-28 09:27:27,51.6857,-39.2242,350.0,4.473,34.843,1.0427840000000002,20.176,458,65,468,nan,nan,nan,15186,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,352.0,4.467,34.842,1.042987,20.1618,466,66,466,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,354.0,4.46,34.843,1.043183,20.14475,461,65,465,nan,nan,nan,15185,0.06400000000000006
2015-11-28 09:27:27,51.6857,-39.2242,356.0,4.449,34.844,1.043501,20.124,451,65,468,nan,nan,nan,15177,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,358.0,4.437,34.844,1.0438960000000002,20.086,457,64,466,nan,nan,nan,15178,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,360.0,4.41,34.844,1.044695,20.0718,474,64,461,nan,nan,nan,15179,0.06600000000000072
2015-11-28 09:27:27,51.6857,-39.2242,362.0,4.407,34.844,1.0447449999999998,20.07275,460,64,461,nan,nan,nan,15178,0.06600000000000072
