time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
17:30:58.102, 91.0, 107.0, 82.0, 11.0
17:30:59.102, 92.0, 101.0, 86.0, 12.0
17:31:00.118, 94.0, 105.0, 82.0, 11.0
17:31:01.134, 90.0, 104.0, 80.0, 11.0
17:31:02.135, 92.0, 101.0, 81.0, 11.0
17:31:03.136, 90.0, 99.0, 77.0, 11.0
17:31:04.143, 90.0, 145.0, 82.0, 11.0
17:31:05.154, nan, nan, nan, 11.0
17:31:06.170, 93.0, 99.0, 80.0, 12.0
17:31:07.186, 91.0, 100.0, 81.0, 11.0
17:31:08.202, 92.0, 101.0, 79.0, 11.0
17:31:09.217, 92.0, 99.0, 80.0, 11.0
17:31:10.233, 91.0, 98.0, 78.0, 12.0
17:31:11.249, 88.0, 99.0, 79.0, 12.0
17:31:12.264, 93.0, 100.0, 80.0, 11.0
17:31:13.280, 91.0, 101.0, 82.0, 12.0
17:31:14.296, 94.0, 99.0, 79.0, 11.0
17:31:15.312, 95.0, 97.0, 81.0, 12.0
17:31:16.327, 89.0, 95.0, 82.0, 11.0
17:31:17.329, 91.0, 99.0, 79.0, 13.0
17:31:18.340, 92.0, 100.0, 77.0, 11.0
17:31:19.343, 92.0, 103.0, 80.0, 12.0
17:31:20.350, nan, nan, nan, 11.0
17:31:21.365, 91.0, 96.0, 80.0, 12.0
17:31:22.381, 92.0, 98.0, 90.0, 11.0
17:31:23.397, 89.0, 100.0, 78.0, 11.0
17:31:24.413, 93.0, 98.0, 80.0, 12.0
17:31:25.428, 91.0, 95.0, 74.0, 11.0
17:31:26.444, 91.0, 94.0, 77.0, 12.0
17:31:27.460, 90.0, 94.0, 79.0, 12.0
17:31:28.476, 90.0, 95.0, 79.0, 11.0
17:31:29.491, 90.0, 94.0, 76.0, 10.0
17:31:30.507, 91.0, 100.0, 78.0, 10.0
17:31:31.512, 90.0, 97.0, 78.0, 11.0
17:31:32.528, 87.0, 96.0, 86.0, 10.0
17:31:33.529, 90.0, 95.0, 75.0, 11.0
17:31:34.545, 91.0, 95.0, 77.0, 11.0
17:31:35.546, nan, nan, nan, 12.0
17:31:36.550, 90.0, 100.0, 76.0, 11.0
17:31:37.566, 89.0, 98.0, 83.0, 11.0
17:31:38.582, 90.0, 95.0, 75.0, 12.0
17:31:39.597, 90.0, 94.0, 78.0, 10.0
17:31:40.613, 90.0, 99.0, 82.0, 10.0
17:31:41.629, 88.0, 93.0, 74.0, 12.0
17:31:42.645, 89.0, 95.0, 79.0, 11.0
17:31:43.660, 89.0, 95.0, 77.0, 11.0
17:31:44.676, 134.0, 95.0, 76.0, 12.0
17:31:45.692, 88.0, 94.0, 76.0, 12.0
17:31:46.708, 87.0, 96.0, 73.0, 10.0
17:31:47.723, 88.0, 96.0, 77.0, 10.0
17:31:48.739, 87.0, 96.0, 76.0, 11.0
17:31:49.740, 89.0, 96.0, 77.0, 11.0
17:31:50.749, nan, nan, nan, 12.0
17:31:51.752, 88.0, 96.0, 75.0, 11.0
17:31:52.759, 89.0, 92.0, 77.0, 10.0
17:31:53.775, 90.0, 97.0, 76.0, 11.0
17:31:54.790, 90.0, 97.0, 74.0, 12.0
17:31:55.806, 88.0, 93.0, 75.0, 12.0
17:31:56.822, 86.0, 96.0, 75.0, 11.0
17:31:57.837, 88.0, 98.0, 79.0, 11.0
17:31:58.853, 88.0, 99.0, 71.0, 12.0
17:31:59.869, 86.0, 94.0, 74.0, 12.0
17:32:00.885, 87.0, 96.0, 75.0, 10.0
17:32:01.900, 88.0, 95.0, 78.0, 10.0
17:32:02.916, 88.0, 94.0, 78.0, 11.0
17:32:03.932, 88.0, 97.0, 71.0, 12.0
17:32:04.943, 92.0, 93.0, 75.0, 11.0
17:32:05.944, nan, nan, nan, 12.0
17:32:06.949, 93.0, 93.0, 75.0, 11.0
17:32:07.961, 87.0, 94.0, 76.0, 11.0
17:32:08.970, 88.0, 93.0, 75.0, 12.0
17:32:09.985, 87.0, 95.0, 77.0, 12.0
17:32:11.001, 87.0, 93.0, 69.0, 11.0
17:32:12.017, 86.0, 93.0, 73.0, 12.0
17:32:13.022, 88.0, 93.0, 73.0, 11.0
17:32:14.038, 87.0, 99.0, 74.0, 11.0
17:32:15.054, 86.0, 92.0, 73.0, 11.0
17:32:16.069, 87.0, 101.0, 76.0, 12.0
17:32:17.085, 88.0, 92.0, 74.0, 12.0
17:32:18.101, 85.0, 94.0, 76.0, 11.0
17:32:19.116, 86.0, 93.0, 73.0, 11.0
17:32:20.132, 89.0, 94.0, 74.0, 12.0
17:32:21.148, nan, nan, nan, 10.0
17:32:22.149, 89.0, 90.0, 72.0, 11.0
17:32:23.159, 85.0, 104.0, 73.0, 12.0
17:32:24.161, 85.0, 93.0, 71.0, 11.0
17:32:25.168, 87.0, 95.0, 77.0, 10.0
17:32:26.184, 89.0, 95.0, 81.0, 12.0
17:32:27.199, 89.0, 93.0, 76.0, 12.0
17:32:28.200, 87.0, 94.0, 75.0, 12.0
17:32:29.215, 87.0, 90.0, 72.0, 11.0
17:32:30.231, 86.0, 92.0, 74.0, 11.0
17:32:31.247, 87.0, 92.0, 71.0, 11.0
17:32:32.263, 86.0, 90.0, 81.0, 11.0
17:32:33.278, 85.0, 90.0, 74.0, 11.0
17:32:34.285, 87.0, 91.0, 73.0, 12.0
17:32:35.287, 88.0, 89.0, 71.0, 12.0
17:32:36.302, nan, nan, nan, 12.0
17:32:37.303, 85.0, 92.0, 72.0, 11.0
17:32:38.316, 87.0, 90.0, 70.0, 12.0
17:32:39.321, 88.0, 90.0, 75.0, 9.0
17:32:40.325, 88.0, 92.0, 72.0, 11.0
17:32:41.341, 87.0, 90.0, 72.0, 12.0
17:32:42.357, 85.0, 92.0, 69.0, 12.0
17:32:43.372, 84.0, 88.0, 72.0, 11.0
17:32:44.388, 86.0, 90.0, 73.0, 10.0
17:32:45.404, 87.0, 89.0, 70.0, 11.0
17:32:46.417, 85.0, 93.0, 69.0, 12.0
17:32:47.433, 88.0, 92.0, 77.0, 11.0
17:32:48.449, 87.0, 94.0, 73.0, 10.0
17:32:49.464, 87.0, 90.0, 72.0, 11.0
17:32:50.480, 85.0, 90.0, 71.0, 11.0
17:32:51.496, nan, nan, nan, 12.0
17:32:52.512, 87.0, 90.0, 73.0, 10.0
17:32:53.513, 85.0, 89.0, 72.0, 9.0
17:32:54.521, 85.0, 91.0, 71.0, 11.0
17:32:55.527, 85.0, 94.0, 82.0, 12.0
17:32:56.532, 86.0, 88.0, 72.0, 11.0
17:32:57.548, 87.0, 88.0, 72.0, 11.0
17:32:58.563, 86.0, 90.0, 71.0, 11.0
17:32:59.579, 88.0, 90.0, 72.0, 11.0
17:33:00.595, 88.0, 91.0, 71.0, 11.0
17:33:01.610, 86.0, 91.0, 72.0, 11.0
17:33:02.626, 83.0, 89.0, 181.0, 11.0
17:33:03.642, 84.0, 86.0, 70.0, 11.0
17:33:04.657, 84.0, 91.0, 71.0, 11.0
17:33:05.673, 86.0, 88.0, 69.0, 11.0
17:33:06.689, nan, nan, nan, 11.0
17:33:07.704, 86.0, 91.0, 73.0, 10.0
17:33:08.720, 87.0, 89.0, 75.0, 10.0
17:33:09.721, 86.0, 91.0, 72.0, 11.0
17:33:10.727, 87.0, 93.0, 71.0, 11.0
17:33:11.728, 86.0, 88.0, 74.0, 10.0
17:33:12.737, 86.0, 89.0, 73.0, 10.0
17:33:13.753, 85.0, 87.0, 70.0, 11.0
17:33:14.769, 85.0, 90.0, 69.0, 11.0
17:33:15.784, 86.0, 89.0, 71.0, 10.0
17:33:16.800, 88.0, 87.0, 72.0, 10.0
17:33:17.816, 84.0, 91.0, 72.0, 11.0
17:33:18.831, 85.0, 92.0, 71.0, 11.0
17:33:19.847, 87.0, 91.0, 75.0, 12.0
17:33:20.863, 85.0, 92.0, 70.0, 11.0
17:33:21.879, nan, nan, nan, 10.0
17:33:22.881, 84.0, 88.0, 74.0, 11.0
17:33:23.897, 87.0, 89.0, 74.0, 11.0
17:33:24.910, 87.0, 87.0, 69.0, 11.0
17:33:25.912, 96.0, 90.0, 74.0, 10.0
17:33:26.914, 89.0, 89.0, 73.0, 10.0
17:33:27.917, 86.0, 90.0, 75.0, 11.0
17:33:28.924, 86.0, 91.0, 69.0, 11.0
17:33:29.940, 87.0, 87.0, 72.0, 12.0
17:33:30.956, 87.0, 90.0, 71.0, 12.0
17:33:31.972, 83.0, 91.0, 70.0, 11.0
17:33:32.987, 86.0, 88.0, 74.0, 11.0
17:33:34.003, 86.0, 91.0, 69.0, 12.0
17:33:35.016, 84.0, 90.0, 74.0, 11.0
17:33:36.032, 86.0, 87.0, 70.0, 12.0
17:33:37.039, nan, nan, nan, 11.0
17:33:38.067, 85.0, 90.0, 68.0, 11.0
17:33:39.083, 85.0, 94.0, 70.0, 11.0
17:33:40.099, 83.0, 90.0, 70.0, 11.0
17:33:41.114, 85.0, 88.0, 71.0, 11.0
17:33:42.116, 85.0, 91.0, 73.0, 12.0
17:33:43.119, 85.0, 88.0, 73.0, 12.0
17:33:44.121, 86.0, 89.0, 69.0, 10.0
17:33:45.124, 86.0, 88.0, 71.0, 12.0
17:33:46.140, 86.0, 87.0, 70.0, 12.0
17:33:47.156, 86.0, 87.0, 69.0, 10.0
17:33:48.156, 85.0, 90.0, 71.0, 11.0
17:33:49.172, 85.0, 88.0, 67.0, 11.0
17:33:50.187, 84.0, 85.0, 72.0, 11.0
17:33:51.203, 84.0, 86.0, 68.0, 11.0
17:33:52.219, nan, nan, nan, 11.0
17:33:53.235, 84.0, 89.0, 70.0, 11.0
17:33:54.250, 84.0, 90.0, 67.0, 10.0
17:33:55.266, 86.0, 89.0, 71.0, 11.0
17:33:56.282, 84.0, 88.0, 69.0, 11.0
17:33:57.283, 85.0, 87.0, 67.0, 10.0
17:33:58.293, 86.0, 90.0, 67.0, 12.0
17:33:59.297, 82.0, 88.0, 69.0, 10.0
17:34:00.300, 86.0, 88.0, 69.0, 11.0
17:34:01.316, 84.0, 88.0, 71.0, 10.0
17:34:02.331, 84.0, 87.0, 70.0, 11.0
17:34:03.347, 84.0, 90.0, 76.0, 12.0
17:34:04.363, 83.0, 89.0, 69.0, 11.0
17:34:05.379, 86.0, 87.0, 70.0, 11.0
17:34:06.394, 86.0, 87.0, 70.0, 11.0
17:34:07.410, nan, nan, nan, 11.0
17:34:08.426, 85.0, 88.0, 66.0, 10.0
17:34:09.442, 83.0, 87.0, 72.0, 10.0
17:34:10.457, 83.0, 91.0, 69.0, 10.0
17:34:11.473, 84.0, 87.0, 68.0, 11.0
17:34:12.489, 85.0, 88.0, 67.0, 11.0
17:34:14.497, 84.0, 88.0, 70.0, 11.0
17:34:15.499, 85.0, 87.0, 71.0, 12.0
17:34:16.502, 83.0, 88.0, 70.0, 9.0
17:34:17.518, 84.0, 87.0, 69.0, 10.0
17:34:18.518, 85.0, 89.0, 71.0, 11.0
17:34:19.534, 84.0, 88.0, 69.0, 12.0
17:34:20.550, 84.0, 89.0, 70.0, 12.0
17:34:21.564, nan, nan, nan, 11.0
17:34:22.577, 83.0, 85.0, 67.0, 11.0
17:34:23.593, 85.0, 87.0, 68.0, 10.0
17:34:24.609, 85.0, 87.0, 67.0, 12.0
17:34:25.624, 84.0, 85.0, 68.0, 11.0
17:34:26.062, 85.0, 88.0, 70.0, 9.0
