time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
15:27:39.845, 58.0, 55.0, 50.0, 56.0
15:27:40.861, 56.0, 54.0, 50.0, 54.0
15:27:41.877, 57.0, 52.0, 50.0, 55.0
15:27:42.892, 56.0, 52.0, 50.0, 55.0
15:27:43.908, 56.0, 49.0, 50.0, 54.0
15:27:44.924, 58.0, 56.0, 52.0, 55.0
15:27:45.940, 55.0, 55.0, 49.0, 53.0
15:27:46.949, 58.0, 50.0, 50.0, 54.0
15:27:47.950, 57.0, 51.0, 50.0, 54.0
15:27:48.959, 60.0, 52.0, 50.0, 54.0
15:27:49.967, 58.0, 54.0, 51.0, 54.0
15:27:50.974, 56.0, 53.0, 51.0, 55.0
15:27:51.989, nan, nan, nan, 54.0
15:27:53.005, 57.0, 54.0, 50.0, 55.0
15:27:54.020, 58.0, 50.0, 50.0, 54.0
15:27:55.036, 58.0, 50.0, 47.0, 55.0
15:27:56.052, 59.0, 56.0, 50.0, 54.0
15:27:57.068, 58.0, 51.0, 50.0, 53.0
15:27:58.083, 56.0, 53.0, 50.0, 55.0
15:27:59.099, 59.0, 55.0, 49.0, 53.0
15:28:00.115, 57.0, 51.0, 47.0, 55.0
15:28:01.117, 57.0, 50.0, 50.0, 54.0
15:28:02.122, 56.0, 51.0, 50.0, 54.0
15:28:03.126, 56.0, 51.0, 50.0, 55.0
15:28:04.126, 57.0, 53.0, 46.0, 54.0
15:28:05.134, 56.0, 52.0, 47.0, 54.0
15:28:06.148, 59.0, 53.0, 47.0, 54.0
15:28:07.150, nan, nan, nan, 55.0
15:28:08.160, 59.0, 64.0, 60.0, 54.0
15:28:09.166, 56.0, 53.0, 50.0, 54.0
15:28:10.178, 55.0, 50.0, 54.0, 54.0
15:28:11.183, 57.0, 55.0, 56.0, 54.0
15:28:12.198, 56.0, 51.0, 50.0, 53.0
15:28:13.220, 59.0, 53.0, 49.0, 55.0
15:28:14.231, 60.0, 53.0, 54.0, 54.0
15:28:15.243, 57.0, 53.0, 49.0, 54.0
15:28:16.253, 52.0, 53.0, 53.0, 55.0
15:28:17.262, 58.0, 52.0, 50.0, 55.0
15:28:18.277, 58.0, 53.0, 50.0, 54.0
15:28:19.285, 59.0, 55.0, 64.0, 54.0
15:28:20.286, 58.0, 59.0, 57.0, 53.0
15:28:21.297, nan, nan, nan, 55.0
15:28:22.302, 64.0, 50.0, 76.0, 54.0
15:28:23.306, 51.0, 56.0, 63.0, 55.0
15:28:24.318, 58.0, 51.0, 50.0, 53.0
15:28:25.326, 56.0, 54.0, 51.0, 54.0
15:28:26.335, 56.0, 56.0, 58.0, 54.0
15:28:27.347, 57.0, 54.0, 50.0, 54.0
15:28:28.351, 56.0, 55.0, 51.0, 54.0
15:28:29.367, 50.0, 51.0, 55.0, 54.0
15:28:30.371, 57.0, 53.0, 50.0, 54.0
15:28:31.383, 62.0, 60.0, 57.0, 55.0
15:28:32.383, 61.0, 73.0, 57.0, 55.0
15:28:33.387, 77.0, 78.0, 94.0, 55.0
15:28:35.411, 65.0, 56.0, 72.0, 55.0
15:28:36.412, nan, nan, nan, 53.0
15:28:37.424, 58.0, 51.0, 49.0, 55.0
15:28:38.432, 45.0, 51.0, 54.0, 54.0
15:28:39.440, 58.0, 55.0, 54.0, 54.0
15:28:40.448, 57.0, 54.0, 51.0, 54.0
15:28:41.449, 57.0, 56.0, 62.0, 53.0
15:28:42.454, 55.0, 53.0, 49.0, 54.0
15:28:43.465, 57.0, 52.0, 47.0, 55.0
15:28:44.466, 59.0, 51.0, 59.0, 54.0
15:28:45.473, 56.0, 53.0, 48.0, 55.0
15:28:45.473, nan, nan, nan, nan
