time, BB3_349_beta470, BB3_349_beta532, BB3_349_beta660, WSCD_859_fdom
11:01:20.071, 92.0, 91.0, 68.0, 12.0
11:01:21.087, 90.0, 91.0, 69.0, 12.0
11:01:22.103, 92.0, 95.0, 70.0, 14.0
11:01:23.118, 89.0, 92.0, 70.0, 14.0
11:01:24.134, 92.0, 94.0, 68.0, 13.0
11:01:25.142, nan, nan, nan, 14.0
11:01:26.157, 90.0, 92.0, 67.0, 13.0
11:01:27.169, 89.0, 93.0, 70.0, 14.0
11:01:28.184, 90.0, 91.0, 65.0, 13.0
11:01:29.200, 90.0, 96.0, 69.0, 14.0
11:01:30.203, 91.0, 93.0, 71.0, 13.0
11:01:31.218, 89.0, 95.0, 68.0, 13.0
11:01:32.234, 88.0, 94.0, 67.0, 13.0
11:01:33.250, 90.0, 93.0, 71.0, 15.0
11:01:34.266, 90.0, 94.0, 72.0, 13.0
11:01:35.281, 90.0, 93.0, 69.0, 14.0
11:01:36.289, 89.0, 92.0, 69.0, 14.0
11:01:37.305, 91.0, 90.0, 67.0, 13.0
11:01:38.321, 90.0, 94.0, 67.0, 14.0
11:01:39.337, 89.0, 91.0, 68.0, 13.0
11:01:40.339, nan, nan, nan, 13.0
11:01:41.339, nan, nan, nan, 14.0
11:01:42.349, 89.0, 95.0, 71.0, 13.0
11:01:43.365, 89.0, 95.0, 67.0, 14.0
11:01:44.372, 93.0, 91.0, 66.0, 14.0
11:01:45.385, 88.0, 96.0, 68.0, 13.0
11:01:46.401, 89.0, 92.0, 69.0, 12.0
11:01:47.416, 89.0, 91.0, 68.0, 14.0
11:01:48.431, 91.0, 93.0, 71.0, 12.0
11:01:49.447, 91.0, 92.0, 69.0, 14.0
11:01:50.463, 90.0, 93.0, 68.0, 14.0
11:01:51.479, 91.0, 94.0, 70.0, 14.0
11:01:52.487, 90.0, 93.0, 69.0, 14.0
11:01:53.503, 92.0, 93.0, 67.0, 12.0
11:01:54.519, 91.0, 94.0, 69.0, 12.0
11:01:55.521, nan, nan, nan, 14.0
11:01:56.522, 90.0, 92.0, 66.0, 14.0
11:01:57.527, 89.0, 96.0, 66.0, 14.0
11:01:58.543, 89.0, 94.0, 69.0, 13.0
11:01:59.559, 89.0, 92.0, 67.0, 13.0
11:02:00.569, 91.0, 96.0, 71.0, 13.0
11:02:01.584, 87.0, 90.0, 72.0, 14.0
11:02:02.600, 92.0, 93.0, 70.0, 14.0
11:02:03.600, 89.0, 94.0, 68.0, 13.0
11:02:04.616, 89.0, 93.0, 66.0, 15.0
11:02:05.631, 90.0, 95.0, 71.0, 13.0
11:02:06.647, 90.0, 93.0, 71.0, 11.0
11:02:07.663, 91.0, 94.0, 66.0, 14.0
11:02:08.673, 91.0, 93.0, 69.0, 12.0
11:02:09.689, 89.0, 94.0, 68.0, 13.0
11:02:10.701, nan, nan, nan, 13.0
11:02:11.716, 93.0, 93.0, 70.0, 13.0
11:02:12.728, 89.0, 94.0, 65.0, 15.0
11:02:13.744, 92.0, 94.0, 70.0, 14.0
11:02:14.759, 90.0, 93.0, 65.0, 13.0
11:02:15.763, 88.0, 94.0, 69.0, 14.0
11:02:16.779, 91.0, 94.0, 69.0, 14.0
11:02:17.795, 90.0, 96.0, 67.0, 13.0
11:02:18.811, 89.0, 97.0, 68.0, 13.0
11:02:19.826, 92.0, 92.0, 70.0, 14.0
11:02:20.842, 90.0, 93.0, 73.0, 13.0
11:02:21.858, 90.0, 95.0, 71.0, 13.0
11:02:22.873, 90.0, 95.0, 69.0, 12.0
11:02:23.889, 90.0, 93.0, 66.0, 13.0
11:02:24.905, 90.0, 92.0, 68.0, 14.0
11:02:25.913, nan, nan, nan, 13.0
11:02:26.929, nan, nan, nan, 13.0
11:02:27.942, 90.0, 96.0, 68.0, 14.0
11:02:28.958, 92.0, 95.0, 67.0, 14.0
11:02:29.973, 90.0, 94.0, 72.0, 14.0
11:02:30.975, 93.0, 94.0, 68.0, 14.0
11:02:31.990, 90.0, 96.0, 69.0, 13.0
11:02:33.006, 90.0, 93.0, 68.0, 13.0
11:02:34.022, 90.0, 94.0, 70.0, 13.0
11:02:35.038, 92.0, 95.0, 69.0, 13.0
11:02:36.053, 92.0, 95.0, 70.0, 14.0
11:02:37.059, 89.0, 92.0, 68.0, 14.0
11:02:38.075, 90.0, 95.0, 70.0, 13.0
11:02:39.091, 90.0, 91.0, 69.0, 14.0
11:02:40.092, 89.0, 95.0, 65.0, 14.0
11:02:41.096, nan, nan, nan, 13.0
11:02:42.098, 91.0, 94.0, 69.0, 15.0
11:02:43.099, 90.0, 95.0, 67.0, 13.0
11:02:44.115, 90.0, 92.0, 66.0, 15.0
11:02:45.117, 89.0, 93.0, 67.0, 13.0
11:02:46.128, 90.0, 93.0, 72.0, 13.0
11:02:47.144, 86.0, 95.0, 68.0, 13.0
11:02:48.150, 91.0, 95.0, 70.0, 14.0
11:02:49.166, 90.0, 94.0, 68.0, 14.0
11:02:50.182, 90.0, 95.0, 69.0, 13.0
11:02:51.197, 92.0, 92.0, 69.0, 13.0
11:02:52.213, 88.0, 95.0, 66.0, 13.0
11:02:53.229, 91.0, 93.0, 68.0, 12.0
11:02:54.244, 90.0, 93.0, 65.0, 13.0
11:02:55.245, 90.0, 93.0, 68.0, 14.0
11:02:56.246, nan, nan, nan, 13.0
11:02:57.250, 91.0, 95.0, 68.0, 14.0
11:02:58.265, 89.0, 94.0, 69.0, 13.0
11:02:59.279, 91.0, 94.0, 69.0, 14.0
11:03:00.294, 93.0, 94.0, 68.0, 14.0
11:03:01.309, 89.0, 95.0, 67.0, 13.0
11:03:02.325, 90.0, 97.0, 67.0, 12.0
11:03:03.341, 89.0, 93.0, 71.0, 13.0
11:03:04.357, 89.0, 94.0, 67.0, 13.0
11:03:05.372, 91.0, 93.0, 70.0, 14.0
11:03:06.388, 90.0, 93.0, 74.0, 13.0
11:03:07.404, 89.0, 93.0, 68.0, 13.0
11:03:08.420, 89.0, 94.0, 70.0, 13.0
11:03:09.435, 88.0, 90.0, 69.0, 14.0
11:03:10.445, 89.0, 93.0, 70.0, 13.0
11:03:12.448, 90.0, 96.0, 69.0, 14.0
11:03:13.464, 91.0, 93.0, 69.0, 13.0
11:03:14.480, 91.0, 94.0, 71.0, 13.0
11:03:15.491, 91.0, 93.0, 68.0, 14.0
11:03:16.507, 90.0, 95.0, 72.0, 13.0
11:03:17.523, 92.0, 93.0, 67.0, nan
11:03:18.539, 89.0, 95.0, 66.0, 14.0
11:03:19.554, 90.0, 94.0, 69.0, 13.0
11:03:20.570, 90.0, 92.0, 69.0, 15.0
11:03:21.586, 90.0, 95.0, 70.0, 13.0
11:03:22.601, 92.0, 94.0, 67.0, 14.0
11:03:23.617, 92.0, 95.0, 69.0, 13.0
11:03:24.633, 91.0, 93.0, 67.0, 14.0
11:03:25.642, 89.0, 91.0, 69.0, 14.0
11:03:26.643, nan, nan, nan, 13.0
11:03:27.653, 91.0, 91.0, 69.0, 15.0
11:03:28.658, 93.0, 94.0, 69.0, 14.0
11:03:29.674, 91.0, 92.0, 65.0, 13.0
11:03:30.689, 91.0, 93.0, 69.0, 13.0
11:03:31.705, 91.0, 92.0, 67.0, 14.0
11:03:32.721, 88.0, 95.0, 68.0, 14.0
11:03:33.736, 89.0, 94.0, 68.0, 13.0
11:03:34.752, 91.0, 93.0, 67.0, 13.0
11:03:35.768, 91.0, 93.0, 68.0, 13.0
11:03:36.783, 90.0, 91.0, 69.0, 13.0
11:03:37.799, 89.0, 92.0, 66.0, 13.0
11:03:38.815, 90.0, 92.0, 67.0, 14.0
11:03:39.831, 90.0, 92.0, 68.0, 13.0
11:03:40.669, nan, nan, nan, 13.0
