PP_sample;Date;Date_format;Time_start_HH_min;Time_start_format;LAT_Start_N/S-DDD-MM.MMM;LONG_Start_E/W-DDD-MM.MMM;Sky_coverage;Sea_water_T_�C;Wind_speed_knots;Sea_state_Code;Plankton_Sampling_LAT_Start_N/S-DDD-MM.MMM;Plankton_Sampling_LONG_Start_N/S-DDD-MM.MMM;Plankton_Sampling_LAT_End_N/S-DDD-MM.MMM;Plankton_Sampling_LONG_End_E/W-DDD-MM.MMM;Plankton_Sampling_Time_Start;Plankton_Sampling_Time_Start_format;Plankton_Sampling_Time_End;Plankton_Sampling_Time_End_format
PP026;01/05/15;UTC;18:39;UTC;N-000-16.75;W-080-19.77;Cloudy;27;2;0;N-000-16.75;W-080-19.77;N-000-05.15;W-080-20.22;18:39;UTC;18:49;UTC
PP027;05/03/15;Local;15:30;Local;N-021-30.60;W-110-49.80;Cloudy;24;8;4;N-021-31.20;W-110-50.85;N-021-30.50;W-110-51.30;15:54;Local;16:09;ND
PP028;14/03/15;Local;12:08;Local;N-007-18.40;W-120-31.70;Cloudy;28;2;2;N-007-17.70;W-120-32.20;N-007-17.40;W-120-32.45;12:25;Local;12:40;Local
PP029;17/03/15;Local;12:06;Local;N-003-58.92;W-122-23.42;Cloudy;28;2;2;N-003-58.16;W-122-23.44;N-003-57.88;W-122-23.37;12:24;Local;12:40;Local
PP030;27/03/15;Local;15:27;Local;S-009-27.89;W-136-34.14;Very Cloudy;28;2;4;S-009-28.40;W-136-35.48;S-009-28.53;W-136-35.79;15:46;Local;15:56;Local
PP031;20/04/15;Local;10:15;Local;S-011-21.21;W-140-12.32;Cloudless;28;20;3;S-011-22.07;W-140-13.05;S-011-22.38;W-140-13.40;10:37;Local;15:52;Local
PP032;15/05/15;Local;14:50;Local;S-017-02.79;W-147-46.41;Slightly covered;28;5;2;S-017-03.00;W-147-47.32;S-017-03.15;W-147-47.65;15:01;Local;15:13;Local
PP033;23/05/15;Local;11:30;Local;S-020-35.29;E-166-54.74;Slightly covered;27.6;6;2;S-020-35.29;E-166-54.74;S-020-34.72;E-166-54.74;11:41;Local;11:58;UTC
PP034;19/12/14;UTC;ND;ND;N-022-30.60;W-019-33.53;Cloudless;22;15;3;N-022-30.74;W-019-33.23;N-022-30.52;W-019-33.85;15:00;UTC;15:30;UTC
PP035;28/12/14;UTC;ND;ND;N-016-53.10;W-024-59.60;Cloudless;27;15;2;N-016-53.10;W-024-59,60;N-016-53.10;W-024-59,60;18:15;UTC;18:33;UTC
PP036;30/12/14;UTC;ND;ND;N-016-52.67;W-025-03.12;Overcast;25;10;2;N-016-52.65;W-025-03.10;N-016-52.67;W-025-03.12;18:48;UTC;19:25;UTC
PP037;06/01/15;UTC;ND;ND;N-016-35.70;W-031-27.40;Overcast;23;15;3;N-016-35.87;W-031-27.19;N-016-35.38;W-031-27.82;17:07;UTC;17:37;UTC
PP038;14/01/15;UTC;ND;ND;N-016-46.87;W-048-18.90;Overcast;24;20;4;N-016-46.87;W-048-18.55;N-016-46.88;W-048-19.16;18:30;UTC;19:00;UTC
PP039;19/01/15;UTC;ND;ND;N-014-30.93;W-057-03.20;Slightly covered;27;7;2;N-014-30.86;W-057-03.20;N-014-31.03;W-057-03.28;19:29;UTC;19:59;UTC
PP040;13/05/15;Local;16:15;Local;S-016-37.39;W-152-23.50;Cloudless;31;2;0;S-016-37.39;W-152-23.50;S-016-37.12;W-152-23.24;16:15;Local;16:30;Local
PP041;25/05/15;Local;17:15;Local;S-014-30.35;W-159-24.00;Slightly covered;30;13;4;S-014-30.35;W-159-24.00;S-014-30.30;W-159-24.00;17:15;Local;17:30;Local
PP042;29/05/15;Local;11:15;Local;S-013-59.24;W-169-30.00;Overcast;30;14;3;S-013-59.24;W-169-30.00;S-013-58.48;W-169-30.00;11:15;Local;11:25;Local
PP043;12/11/14;UTC;11:00;UTC;N-028-25.14;W-018-05.18;Slightly covered;22;8;2;N-028-25.14;W-018-06.01;N-025-25.43;W-018-05.18;11:00;UTC;11:40;UTC
PP044;26/11/14;UTC;09:30;UTC;N-024-32.57;W-018-57.26;Cloudy;21;15;3;N-024-32.57;W-018-57.26;N-024-32.39;W-018-57.16;09:30;UTC;09:45;UTC
PP045;28/11/14;UTC;09:30;UTC;N-020-29.78;W-019-48.80;Cloudless;21;10;2;N-020-29.78;W-019-48.80;N-020-22.52;W-019-48.84;09:30;UTC;09:45;UTC
PP046;30/11/14;UTC;10:35;UTC;N-016-59.06;W-022-47.94;Very Cloudy;24;11;4;N-016-59.06;W-022-47.94;N-016-58.97;W-022-48.25;10:35;UTC;10:55;UTC
PP047;10/12/14;UTC;15:00;UTC;N-016-34.16;W-024-21.68;Very Cloudy;24;0;1;N-016-34.16;W-024-21.68;N-016-34.16;W-024-21.68;15:00;ND;ND;ND
PP048;16/01/15;UTC;ND;ND;N-010-06.96;W-027-33.94;Cloudless;25;12;3;N-010-06.96;W-027-33.94;N-010-06.78;W-027-34.00;15:35;UTC;15:50;UTC
PP049;07/02/15;UTC;10:30;UTC;S-013-08.99;W-038-38.87;ND;28;6;2;S-013-08.99;W-038-38.87;S-013-09.10;W-038-39.60;10:30;UTC;10:45;UTC
PP050;31/03/15;UTC;12:50;ND;S-009-52.29;W-034-57.78;ND;28;12;3;S-009-52.29;W-034-57.78;S-009-51.71;W-034-57.34;12:50;UTC;13:05;UTC
PP051;31/03/15;UTC;ND;ND;S-009-25.01;W-034-56.85;Cloudless;28;12;3;S-009-25.01;W-034-56.85;S-009-27.56;W-034-55.45;14:30;ND;15:00;ND
PP052;19/05/15;UTC;14:09;UTC;S-030-22.01;W-075-12.99;Cloudless;18.2;5;2;S-030-22.01;W-075-12.99;S-030-21.70;W-075-13.32;14:09;UTC;14:20;UTC
PP053;25/05/15;UTC;14:52;UTC;S-027-08.11;W-109-14.07;Slightly covered;23;7;3;S-027-08.11;W-109-14.07;S-027-08.00;W-109-14.44;14:52;UTC;15:02;UTC
PP054;12/06/15;UTC;03:36;UTC;S-003-59.75;W-154-58.74;Cloudy;29.3;18;2;S-003-59.75;W-154-58.74;S-003-59.79;W-154-58.57;03:36;UTC;03:46;UTC
PP055;16/06/15;UTC;04:24;UTC;N-020-37.25;W-157-25.98;Slightly covered;26.9;1;2;N-020-37.25;W-157-25.98;N-020-37.60;W-157-26.10;04:24;UTC;04:34;UTC
PP056;28/04/15;UTC;10:41;UTC;N-042-51.15;W-009-16.24;Slightly covered;14;2;3;N-042-51.15;W-009-16.24;N-042-50.58;W-009-16.18;10:41;UTC;11:02;UTC
PP057;25/05/15;UTC;11:11;UTC;N-036-57.11;W-007-49.11;Cloudless;17;4;2;N-036-57.11;W-007-49.11;N-036-56.82;W-007-48.22;11:11;UTC;11:55;UTC
PP058;26/05/15;UTC;08:59;UTC;N-036-42.72;W-006-39.89;Cloudless;17;5;0;N-036-42.72;W-006-39.89;N-036-42.72;W-006-39.89;08:59;UTC;09:34;UTC
PP059;03/06/15;UTC;08:40;UTC;N-036-18.42;W-004-28.06;Cloudless;17;1;0;N-036-18.42;W-004-28.06;N-036-19.48;W-004-28.26;08:40;UTC;09:13;UTC
PP060;05/06/15;UTC;16:06;UTC;N-036-43.78;W-003-54.10;Cloudy;ND;0;1;N-036-43.78;W-003-54.10;N-036-43.57;W-003-52.56;16:06;UTC;16:49;UTC
PP061;15/06/15;UTC;10:50;UTC;N-036-41.16;W-002-48.82;Slightly covered;21.5;5;0;N-036-41.16;W-002-48.82;N-036-40.85;W-002-47.77;10:50;UTC;11:22;UTC
PP062;24/06/15;UTC;09:45;UTC;N-040-00.36;E-000-03.82;Cloudy;20;5;2;N-040-00.36;E-000-03.82;N-040-01.69;E-000-04.04;09:45;UTC;10:30;UTC
PP063;13/06/15;UTC;01:15;UTC;N-036-54.35;E-136-36.36;Cloudless;21;ND;2;N-036-55.130;E-136-37.035;ND;ND;01:19;UTC;01:30;UTC
PP064;15/06/15;UTC;04:01;UTC;N-037-15.00;E-136-38.24;Cloudless;23.4;ND;1;N-037-15.463;E-136-38.850;N-037-16.064;E-136-39.490;04:01;UTC;04:20;UTC
PP065;29/06/15;UTC;10:13;UTC;N-039-59.26;E-139-38.50;Cloudy;19.4;ND;2;N-039-59.441;E-139-38.093;N-039-59.945;E-139-38.019;10:13;UTC;10:27;UTC
PP066;09/02/15;UTC;20:05;UTC;N-014-33.77;W-061-04.16;Cloudy;27;10;2;N-014-33.76;W-061-04.23;N-014-33.63;W-061-04.76;20:10;UTC;20:43;UTC
PP067;23/02/15;UTC;15:08;UTC;N-014-29.22;W-061-04.93;Cloudy;27;10;1;N-014-29.22;W-061-04.92;N-014-29.22;W-061-04.93;15:21;UTC;15:41;UTC
PP068;09/03/15;UTC;17:09;UTC;N-014-29.97;W-061-05.13;Cloudy;27;17;1;N-014-29.97;W-061-05.129;N-014-29.97;W-061-05.13;17:20;UTC;17:40;UTC
PP069;23/03/15;UTC;22:06;UTC;N-014-44.56;W-061-10.66;Slightly covered;26;5;0;N-014-44.56;W-061-10.657;N-014-44.56;W-061-10.66;22:06;UTC;22:36;UTC
PP070;27/03/15;UTC;14:52;UTC;N-015-14.94;W-061-23.30;Cloudy;26;20;2;N-015-14.94;W-061-23.305;N-015-14.56;W-061-23.37;14:52;UTC;15:22;UTC
PP071;30/04/15;UTC;19:24;UTC;N-014-27.90;W-060-52.20;Cloudy;30;15;0;N-014-27.90;W-060-52.205;N-014-27.90;W-060-52.21;19:15;UTC;19:45;UTC
PP072;09/05/15;UTC;17:58;UTC;N-012-05.54;W-061-46.03;Very Cloudy;27;15;1;N-012-05.53;W-061-45.984;N-012-05.55;W-061-46.19;17:54;UTC;18:14;UTC
PP073;31/05/15;UTC;19:50;UTC;N-023-08.52;W-056-33.71;Overcast;28;12;4;N-023-08.36;W-056-33.678;N-023-08.90;W-056-33.84;19:43;UTC;20:13;UTC
PP074;05/06/15;UTC;20:20;UTC;N-031-20.55;W-049-18.97;Slightly covered;24;3;0;N-031-20.61;W-049-18.924;N-031-21.16;W-049-18.42;20:24;UTC;20:54;UTC
PP075;11/06/15;UTC;20:24;UTC;N-037-01.55;W-039-08.24;Slightly covered;22;5;2;N-037-01.62;W-039-08.312;N-037-01.32;W-039-08.02;20:17;UTC;20:47;UTC
PP076;21/06/15;UTC;18:15;UTC;N-041-26.06;W-026-39.74;Cloudless;22;13;4;N-041-26.03;W-026-39.871;N-041-26.14;W-026-39.47;18:08;UTC;18:38;UTC
PP077;26/06/15;UTC;18:46;UTC;N-044-24.55;W-014-23.42;Cloudless;18;5;2;N-044-24.51;W-014-23.383;N-044-24.08;W-014-23.00;18:49;UTC;19:19;UTC
PP078;08/12/14;UTC;11:48;UTC;N-016-82.38;W-024-36.43;Cloudless;20.7;5;ND;N-016-49.53;W-024-22.07;N-016-49.57;W-024-22.16;11:53;UTC;11:56;UTC
PP079;24/12/14;UTC;14:40;UTC;N-015-66.34;W-043-24.18;Cloudless;22.7;4;ND;N-015-42.00;W-043-14.09;N-015-39.90;W-043-15.02;14:50;UTC;14:53;UTC
PP080;26/12/14;UTC;13:48;UTC;N-015-28.65;W-045-03.48;Cloudless;21;5;ND;N-015-28.62;W-045-03.54;N-015-28.60;W-045-03.58;13:51;UTC;13:53;UTC
PP081;20/01/15;UTC;13:48;UTC;N-015-28.65;W-045-03.48;Cloudy;23.7;10;ND;N-017-37.07;W-064-24.53;N-017-37.02;W-064-24.53;20:50;UTC;20:52;UTC
PP082;09/03/15;UTC;23:32;UTC;N-000-44.31;W-089-26.60;Slightly covered;21;7.8;ND;N-000-44.33;W-089-26.64;N-000-44.44;W-089-26.73;23:40;UTC;23:58;UTC
PP083;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP084;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP085;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP086;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP087;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP088;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP089;30/07/15;Local;11:12;Local;N-066-32.04;W-053-29.52;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP090;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP091;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP092;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP093;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP094;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP095;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP096;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP097;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP098;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP099;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP100;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP101;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP102;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
PP103;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND;ND
