TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1349808920,9584,107.1299972534179700,19.7087993621826170,36.5836982727050800,243.0924072265625000,254.1537933349609400,19.7145690917968750,29.9820594787597660,16,3,87,97,52,15614,2148153105,2147753343,2147858019,2147324671,1028,-2,6,52319
1349808988,9582,103.4100036621093800,19.7675991058349600,36.5890007019043000,242.4405975341797000,252.2035064697265600,19.7741699218750000,29.9865207672119140,11,3,92,102,52,15612,2148217293,2147891592,2148126019,2147380763,722,-2,6,47850
1349809054,9583,99.6900024414062500,19.8864002227783200,36.6040000915527340,241.0588989257812500,248.4841003417968800,19.8878192901611330,30.0012397766113280,16,3,100,108,53,15602,2148253371,2147960136,2148246596,2147408406,78,-2,6,8670
1349809123,9583,96.0400009155273400,19.9594001770019530,36.6041984558105500,240.4647979736328000,246.3282012939453000,19.9536895751953120,30.0004692077636720,16,3,106,107,52,15594,2148295213,2148025142,2148350742,2147434604,3378,-2,6,8074
1349809189,9581,93.0599975585937500,20.0119991302490230,36.6049995422363300,239.4613037109375000,244.1994018554687500,20.0187301635742200,30.0190505981445300,16,3,108,108,52,15590,2148379611,2148166436,2148595615,2147490760,3231,-2,6,34507
1349809258,9583,90.5699996948242200,20.0762004852294920,36.6119995117187500,239.1473999023437500,242.2725067138672000,20.0776004791259770,30.0087108612060550,12,3,109,103,53,15583,2148463030,2148301581,2148789699,2147535346,2957,-2,6,64303
1349809324,9582,88.7799987792968800,20.2042007446289060,36.6176986694335940,241.8796997070312500,238.1997070312500000,20.2020301818847660,29.8329792022705080,16,3,128,106,52,15569,2148569343,2148469654,2149031972,2147595126,2193,-2,6,39571
1349809419,9584,85.8799972534179700,20.4335994720459000,36.6264991760253900,248.2388000488281200,230.6936950683593800,20.4313297271728500,29.4569892883300780,16,3,136,108,52,15546,2148789983,2148772667,2149422623,2147698290,1131,-2,6,61304
1349809485,9582,82.3499984741211000,20.6301994323730470,36.6435012817382800,249.1867065429687500,224.0216979980468800,20.6351509094238280,29.3320198059082030,16,3,146,113,52,15540,2148943555,2148961435,2149637124,2147759062,515,-2,6,33182
1349809554,9584,77.8899993896484400,20.8295993804931640,36.6474990844726560,248.6753997802734400,218.5440979003906200,20.8024806976318360,29.2856006622314450,15,3,147,111,52,15526,2149148799,2149239903,2150002912,2147860480,650,-2,6,34710
1349809620,9583,73.5800018310546900,20.9934005737304700,36.6467018127441400,250.5370025634765600,212.4515075683593800,20.9886093139648440,29.1295299530029300,16,3,157,110,52,15518,2149652447,2149957091,2151004822,2148120643,567,-2,6,3412
1349809711,9584,70.2099990844726600,21.0701007843017580,36.6383018493652340,253.5366973876953000,209.9447021484375000,21.0652008056640620,28.9710102081298830,16,3,172,112,52,15506,2149938930,2150335455,2151486042,2148251428,543,-2,6,12702
1349809975,9584,67.4899978637695300,21.5841999053955080,36.6244010925293000,260.7016906738281000,193.3477935791015600,21.5723495483398440,28.4702491760253900,15,3,126,108,50,15504,2150686313,2151097833,2152101188,2148465152,3292,-2,6,16451
1349810041,9580,64.4700012207031200,21.7327995300292970,36.6102981567382800,261.7536010742187500,187.8379058837890600,21.7407608032226560,28.3604698181152340,17,3,118,107,50,15512,2151154184,2151588314,2152561594,2148613951,1721,-2,6,36723
1349810110,9583,62.1800003051757800,22.0900993347167970,36.5626983642578100,264.8779907226562500,178.4768066406250000,22.0269603729248050,28.1219196319580080,16,3,112,113,51,15519,2151451304,2151858902,2152757938,2148695203,941,-2,6,29516
1349810312,9583,60.0000000000000000,22.3689994812011720,36.5335998535156250,273.0614013671875000,167.4069061279297000,22.3655490875244140,27.6702003479003900,15,3,101,112,50,15515,2151940218,2152202819,2152865325,2148775021,3441,-2,6,47601
1349810407,9585,56.1300010681152340,22.9108009338378900,36.5122985839843750,272.8218994140625000,150.4848022460937500,22.8835391998291000,27.4780101776123050,15,3,92,112,50,15509,2152749796,2152968525,2153560731,2149028282,3504,-2,6,19060
1349810473,9583,53.1399993896484400,23.1870002746582030,36.5000991821289060,271.7632141113281000,141.0104064941406200,23.1737899780273440,27.4061698913574220,14,3,91,112,50,15501,2153313873,2153487405,2154056428,2149208186,105,-2,6,64914
1349810542,9582,49.9500007629394500,23.2434005737304700,36.5005989074707000,271.5758972167969000,138.0502929687500000,23.2645206451416000,27.3784008026123050,16,3,93,114,50,15505,2153949420,2154066605,2154587748,2149413759,2645,-2,6,32243
1349810608,9583,46.9000015258789060,23.3425006866455080,36.4943008422851560,271.3070983886719000,135.5072937011718800,23.3424797058105470,27.3585700988769530,15,3,95,112,50,15498,2154535657,2154565942,2155019332,2149597892,2142,-2,6,26302
1349810677,9581,44.5200004577636700,24.0310993194580080,36.4598999023437500,267.1541137695312500,115.8635025024414000,23.9452495574951170,27.2871208190917970,14,3,94,112,50,15497,2154752292,2154720259,2155100291,2149648813,2530,-2,6,45096
1349811015,9581,42.8800010681152340,25.0235996246337900,36.4085006713867200,257.8731994628906000,82.6470489501953100,24.9672203063964840,27.2628498077392580,15,3,86,115,48,15501,2152862893,2152496419,2152509371,2148884722,1120,-2,6,7172
1349811110,9583,39.0400009155273440,25.1837005615234380,36.4119987487793000,255.3184967041015600,75.8754196166992200,25.1760501861572270,27.2861900329589840,14,3,82,114,48,15502,2152438884,2151979450,2151919044,2148728109,512,-2,6,28311
1349811176,9583,37.2400016784668000,25.4643993377685550,36.4100990295410160,252.9680023193359400,67.4730834960937500,25.4354400634765620,27.2832298278808600,14,3,83,109,46,15499,2151535386,2151005951,2150839044,2148377951,683,-2,6,53832
1349811294,9582,35.6899986267089840,26.0084991455078120,36.2480010986328100,246.4756011962890600,50.8821296691894500,25.9485092163085940,27.3572502136230470,19,3,73,103,48,15523,2155284246,2154860749,2154888722,2149757731,3152,-1,6,53828
1349811473,9583,32.4000015258789060,26.0319004058837900,36.2354011535644500,242.9488067626953000,48.3061103820800800,26.0282802581787100,27.4757709503173830,15,3,64,104,48,15525,2152893910,2152358157,2152282029,2148908543,3552,-2,6,54616
1349811567,9583,26.8400001525878900,26.0359992980957030,36.2285003662109400,242.4763946533203000,48.2421798706054700,26.0302600860595700,27.4951190948486330,16,3,62,102,46,15518,2154640086,2154062353,2154138888,2149670116,2839,-2,6,46126
1349811633,9582,22.2600002288818360,26.0349998474121100,36.2281990051269500,242.4013977050781200,48.2609710693359400,26.0296802520751950,27.4984397888183600,15,3,62,102,46,15518,2157375729,2156753188,2157069334,2150902568,2028,-2,6,49584
1349811724,9582,16.2199993133544920,26.0330009460449220,36.2282981872558600,242.5166931152343800,48.3023681640625000,26.0284004211425780,27.4940795898437500,16,3,62,101,46,15520,2162255844,2161496973,2162250710,2153414536,1011,0,6,42955
1349811790,9583,12.1099996566772460,26.0312004089355470,36.2285003662109400,242.5675048828125000,48.3293190002441400,26.0275592803955080,27.4921894073486330,15,3,62,101,46,15526,2165588031,2164700438,2165852781,2155460899,3321,3,4,43546
1349811875,9582,7.1300001144409180,26.0293998718261720,36.2280998229980500,242.7149963378906200,48.3957099914550800,26.0255107879638670,27.4866790771484380,16,3,62,102,47,15515,2167635309,2166620927,2168088812,2157906633,235,3,5,55216
1349811951,9584,4.7600002288818360,26.0280990600585940,36.2272987365722660,242.8636016845703000,48.4760589599609400,26.0230197906494140,27.4813404083251950,16,3,62,102,45,15520,2167467030,2166391332,2167907441,2158569617,1188,-1,11,63541
1349812035,9580,3.5499999523162840,0.0000000000000000,0.0000000000000000,242.9373016357422000,48.4972000122070300,26.0223598480224600,27.4784393310546880,15,3,62,100,46,15518,2166225193,2165128118,2166517951,2158751286,921,1,20,27765
1349812114,9584,1.8400000333786010,0.0000000000000000,0.0000000000000000,242.9523010253906200,48.5085105895996100,26.0220108032226560,27.4779396057128900,13,3,62,102,46,15522,2163408003,2162337878,2163526710,2159073129,1823,-14,-17,5879
1349812947,2663,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,1769236833,1818851945,1852252275,2037609573,0,0,0,21889
1349812960,-2,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,65,101,46,15544,2169966473,2169479497,2170819419,2166673170,2847,23,6,58772
1349812970,-4,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,99,49,15539,2170046921,2169751552,2171111963,2166790034,3075,25,8,3392
1349812980,-4,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,100,45,15544,2170166820,2169637906,2170985252,2166797101,484,9,23,58633
1349812990,-5,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,104,46,15521,2169178477,2168870171,2170348653,2166246500,386,-136,154,19672
1349813000,-7,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,103,46,15543,2169207232,2168416256,2169932032,2165975542,1323,-127,15,8427
1349813010,-7,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,101,46,15544,2169486665,2168789120,2170189513,2166253238,1462,5,-22,3219
1349813020,-8,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,101,46,15540,2168988571,2168279616,2169447195,2165657380,1378,72,-8,32175
1349813030,-10,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,49,15547,2168475547,2167827200,2169059410,2165180717,3438,15,-30,27142
1349813040,-10,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,98,45,15550,2167779556,2167800054,2169038930,2164985645,277,-3,83,37500
1349813050,-12,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,48,15546,2167206171,2166675382,2167975670,2164146706,920,-14,177,33414
1349813060,-12,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,98,48,15544,2167140699,2166392027,2167664576,2163740397,854,39,54,43247
1349813070,-14,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,49,15546,2164718610,2163245092,2164703378,2161853970,334,-45,-71,60404
1349813080,-15,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,102,48,15544,2166368384,2165528960,2166781924,2163195172,1453,-44,-15,48465
1349813090,-15,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,101,50,15544,2165790729,2165194258,2165999030,2162765357,1625,94,-187,65435
1349813100,-17,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,103,45,14807,2166391149,2165701924,2166881088,2163160493,2177,14,22,1743
1349813110,-18,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,103,49,13829,2160546340,2159853915,2161085942,2157604416,2356,71,112,35976
1349813120,-18,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,103,48,15541,2167380443,2166824603,2168016640,2164081289,2149,-95,-6,31035
1349813130,-20,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,66,104,50,15542,2167236534,2166653522,2167365988,2163656539,1598,166,-28,63821
1349813140,-21,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,100,50,15543,2166641362,2166017673,2167226633,2163309293,3442,2,-25,56789
1349813150,-22,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,61,101,47,15506,2168416585,2167752374,2168999286,2165101312,795,91,-32,23913
1349813160,-18,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,99,47,15510,2167959478,2167358116,2168326253,2164558299,1438,102,-90,1409
1349813170,-24,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,103,46,15514,2168319314,2168580608,2169991936,2165595044,928,-39,85,19857
1349813180,-25,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,99,45,15514,2167920731,2167043684,2168234121,2164654217,804,-191,-65,4167
1349813190,-26,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,63,101,47,15518,2168889709,2168455844,2169974253,2165931748,1215,-21,-93,31462
1349813200,-27,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,60,99,45,15508,2168920950,2168880585,2170292013,2165873536,702,47,3,43682
1349813210,-28,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,62,100,48,13830,2168932946,2168548278,2170159680,2166005705,361,134,46,16758
1349813220,-29,-0.0199999995529652,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,64,98,45,15492,2169209472,2168510345,2169886354,2165924105,955,33,-61,14428
